﻿X,Y,OBJECTID,FACILITYID,INSTALLDATE,LOCDESC,ROTATION,NAME,OPDATE,STRUCTTYPE,ENABLED,ACTIVEFLAG,AncillaryRole,ELEVATION,NUM,COMMENTS,PHOTOID,INVERTELEV,created_user,created_date,last_edited_user,last_edited_date
-78.7738055651393,35.7524691603106,559,DP76207032,1900/01/01 05:00:00+00,,268.6604,,,Junction Chamber,1,1,,0,32,,l00363.jpg,,,,,
-78.7736975422418,35.7541578316496,560,DP76207028,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,454.5,28,,l00523.jpg,450.2,,,,
-78.7735825158685,35.7541619407428,561,DP76207029,1900/01/01 05:00:00+00,,87.36,,,Junction Chamber,1,1,,0,29,,l00598.jpg,450.62,,,,
-78.7823897144298,35.7482118551155,562,DP76210057,1900/01/01 05:00:00+00,,345.2546,,,Junction Chamber,1,1,,446.4,57,,k02359.jpg,438.4,,,,
-78.7827154782767,35.7484489496739,563,DP76210058,1900/01/01 05:00:00+00,,289.1464,,,Junction Chamber,1,1,,0,58,,k02362.jpg,,,,,
-78.7764327133748,35.7419883070119,564,DP76211034,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,400.96,34,,k01727.jpg,385.66,,,,
-78.7771963768896,35.7421865594868,565,DP76211077,1900/01/01 05:00:00+00,,254.492,,,Junction Chamber,1,1,,407.18,77,,k01736.jpg,398.73,,,,
-78.77813092131,35.7419769896387,566,DP76211035,1900/01/01 05:00:00+00,,221.9783,,,Junction Chamber,1,1,,0,35,,k01743.jpg,,,,,
-78.7744432673795,35.743992823014,567,DP76211016,1900/01/01 05:00:00+00,,335.7277,,,Junction Chamber,1,1,,382.77,16,,k02203.jpg,373.57,,,,
-78.7787058731812,35.7435925199028,568,DP76211017,1900/01/01 05:00:00+00,,234.315,,,Junction Chamber,1,1,,0,17,,k02228.jpg,,,,,
-78.7790389344529,35.7433984317274,569,DP76211018,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,18,,k02230.jpg,,,,,
-78.7645954406232,35.745172606194,570,DP76212002,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,362.17,2,,j01376.jpg,357.17,,,,
-78.7645899683778,35.7449108498392,571,DP76212003,1900/01/01 05:00:00+00,,182.4889,,,Junction Chamber,1,1,,364.7,3,,j01377.jpg,357.8,,,,
-78.7776149957977,35.7288827741584,572,DP76219213,1900/01/01 05:00:00+00,,68.1323,,,Junction Chamber,1,1,,349.62,213,,k01665.jpg,341.27,,,,
-78.7768653522475,35.7300610842397,573,DP76219242,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,368.99,242,,k01678.jpg,361.84,,,,
-78.7779095585433,35.7330590616014,574,DP76219334,1900/01/01 05:00:00+00,,250.7122,,,Junction Chamber,1,1,,0,334,,k01688.jpg,,,,,
-78.7779921108159,35.7287601607928,575,DP76219215,1900/01/01 05:00:00+00,,35.3487,,,Junction Chamber,1,1,,347.19,215,,k01964.jpg,339.59,,,,
-78.7786374208388,35.7301169567708,576,DP76219243,1900/01/01 05:00:00+00,,208.6139,,,Junction Chamber,1,1,,0,243,,k01985.jpg,,,,,
-78.7787053509944,35.7298567710041,577,DP76219230,1900/01/01 05:00:00+00,,177.7864,,,Junction Chamber,1,1,,0,230,,k01987.jpg,,,,,
-78.7766035422268,35.7332989549888,578,DP76219335,1900/01/01 05:00:00+00,,351.1919,,,Junction Chamber,1,1,,0,335,,k02064.jpg,,,,,
-78.7781414563546,35.7407151295787,579,DP76215368,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,424.33,368,,k01780.jpg,418.31,,,,
-78.7756462842442,35.7362975874049,580,DP76215266,1900/01/01 05:00:00+00,,272.0709,,,Junction Chamber,1,1,,379.16,266,,k01796.jpg,373.41,,,,
-78.7766848799204,35.7403649089246,581,DP76215364,1900/01/01 05:00:00+00,,244.9274,,,Junction Chamber,1,1,,395.75,364,,k01899.jpg,386.35,,,,
-78.7781795940902,35.7361753177261,582,DP76215259,1900/01/01 05:00:00+00,,167.283,,,Junction Chamber,1,1,,398.21,259,,k02245.jpg,388.66,,,,
-78.7802096276632,35.7715460624893,583,DP76311092,1900/01/01 05:00:00+00,,194.9861,,,Junction Chamber,1,1,,476.31,92,,l00847.jpg,471.16,,,,
-78.7803779537707,35.77309016906,584,DP76311136,1900/01/01 05:00:00+00,,350.5127,,,Junction Chamber,1,1,,475.64,136,,l00853.jpg,472.84,,,,
-78.7808193209926,35.7715370650597,585,DP76311075,1900/01/01 05:00:00+00,,197.5204,,,Junction Chamber,1,1,,485.91,75,,l00881.jpg,475.06,,,,
-78.7779114720846,35.7723033387698,586,DP76311152,1900/01/01 05:00:00+00,,327.5061,,,Junction Chamber,1,1,,454.26,152,,l01031.jpg,450.72,,,,
-78.7810253292606,35.7715871881917,587,DP76310212,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,485.12,212,,l00883.jpg,475.67,,,,
-78.7811402100701,35.771303294148,588,DP76310213,1900/01/01 05:00:00+00,,108.9677,,,Junction Chamber,1,1,,485.2,213,,l00886.jpg,476.26,,,,
-78.7810553234946,35.7712793469042,589,DP76310216,1900/01/01 05:00:00+00,,215.2212,,,Junction Chamber,1,1,,485.28,216,,l00887.jpg,476.46,,,,
-78.781161844591,35.7711569558315,590,DP76310218,1900/01/01 05:00:00+00,,199.5948,,,Junction Chamber,1,1,,483.88,218,,l00888.jpg,476.98,,,,
-78.7809584773954,35.7709176896842,591,DP76310217,1900/01/01 05:00:00+00,,118.5859,,,Junction Chamber,1,1,,0,217,,l00896.jpg,,,,,
-78.7816547127013,35.7718082460622,592,DP76310214,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,214,,l00900.jpg,,,,,
-78.7750023844449,35.767835717352,593,DP76315035,1900/01/01 05:00:00+00,,301.0784,,,Junction Chamber,1,1,,0,35,,l00793.jpg,,,,,
-78.7763439241476,35.7683565198604,594,DP76315037,1900/01/01 05:00:00+00,,256.822,,,Junction Chamber,1,1,,479.52,37,,l00808.jpg,473.02,,,,
-78.7830924037318,35.7655591605217,595,DP76314229,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,229,,l00240.jpg,,,,,
-78.7645669775478,35.764079021852,596,DP76316013,1900/01/01 05:00:00+00,,82.9367,,,Junction Chamber,1,1,,0,13,,l00646.jpg,,,,,
-78.7714162931604,35.7663237744015,597,DP76316131,1900/01/01 05:00:00+00,,192.5308,,,Junction Chamber,1,1,,414.29,131,,l00734.jpg,409.99,,,,
-78.7704524657852,35.7661157356038,598,DP76316132,1900/01/01 05:00:00+00,,92.7877,,,Junction Chamber,1,1,,423.83,132,,l00742.jpg,418.73,,,,
-78.7686776975664,35.7664354173701,599,DP76316146,1900/01/01 05:00:00+00,,104.3567,,,Junction Chamber,1,1,,0,146,,l00750.jpg,,,,,
-78.7686323711121,35.7664901315636,600,DP76316147,1900/01/01 05:00:00+00,,55.3387,,,Junction Chamber,1,1,,0,147,,l00751.jpg,,,,,
-78.7685556940179,35.7663976885407,601,DP76316133,1900/01/01 05:00:00+00,,110.645,,,Junction Chamber,1,1,,0,133,,l00753.jpg,,,,,
-78.7682276097721,35.7666660248535,602,DP76316139,1900/01/01 05:00:00+00,,44.7652,,,Junction Chamber,1,1,,0,139,,l00754.jpg,,,,,
-78.7647099384343,35.7684705989511,603,DP76316054,1900/01/01 05:00:00+00,,220.6543,,,Junction Chamber,1,1,,0,54,,l01741.jpg,,,,,
-78.7832234571,35.7612149582912,604,DP76318162,1900/01/01 05:00:00+00,,173.852,,,Junction Chamber,1,1,,0,162,,l00010.jpg,,,,,
-78.781049527535,35.7578818012867,605,DP76318138,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,456.22,138,,l00124.jpg,452.49,,,,
-78.7821461751463,35.7578369903826,606,DP76318139,1900/01/01 05:00:00+00,,212.9097,,,Junction Chamber,1,1,,0,139,,l00134.jpg,,,,,
-78.7756092883765,35.7598513301475,607,DP76319102,1900/01/01 05:00:00+00,,52.0028,,,Junction Chamber,1,1,,0,102,,k02310.jpg,,,,,
-78.7754993995039,35.7602484363113,608,DP76319103,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,103,,k02313.jpg,,,,,
-78.7757136098377,35.7589090857682,609,DP76319083,1900/01/01 05:00:00+00,,175.113,,,Junction Chamber,1,1,,0,83,,k02326.jpg,,,,,
-78.7777866735692,35.7572003415563,610,DP76319058,1900/01/01 05:00:00+00,,86.4655,,,Junction Chamber,1,1,,0,58,,l00016.jpg,,,,,
-78.7804206817703,35.7560434772687,611,DP76319053,1900/01/01 05:00:00+00,,4.7413,,,Junction Chamber,1,1,,449.56,53,,l00062.jpg,440.16,,,,
-78.7802892918865,35.758163185507,612,DP76319115,1900/01/01 05:00:00+00,,274.1327,,,Junction Chamber,1,1,,447.82,115,,l00108.jpg,439.78,,,,
-78.7803627576685,35.7581676454093,613,DP76319104,1900/01/01 05:00:00+00,,273.4167,,,Junction Chamber,1,1,,448.93,104,,l00109.jpg,443.13,,,,
-78.7804813017515,35.7581736286896,614,DP76319066,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,449.88,66,,l00110.jpg,443.08,,,,
-78.7808101980858,35.7569246040669,615,DP76319028,1900/01/01 05:00:00+00,,186.171,,,Junction Chamber,1,1,,0,28,,l00130.jpg,,,,,
-78.7763164423047,35.7575678680905,616,DP76319062,1900/01/01 05:00:00+00,,114.8402,,,Junction Chamber,1,1,,438.66,62,,l00162.jpg,427.89,,,,
-78.7763909035501,35.7574559297503,617,DP76319063,1900/01/01 05:00:00+00,,118.478,,,Junction Chamber,1,1,,437.77,63,,l00165.jpg,430.23,,,,
-78.7753390456823,35.7568172928676,618,DP76319029,1900/01/01 05:00:00+00,,135.0562,,,Junction Chamber,1,1,,0,29,,l00169.jpg,436.95,,,,
-78.7742742497986,35.7557474172749,619,DP76319055,1900/01/01 05:00:00+00,,158.4021,,,Junction Chamber,1,1,,0,55,,l00172.jpg,,,,,
-78.7633230372518,35.726578670435,620,DP77105034,1900/01/01 05:00:00+00,,189.9057,,,Junction Chamber,1,1,,0,34,,k01000.jpg,,,,,
-78.7625760574589,35.7264978979281,621,DP77105035,1900/01/01 05:00:00+00,,85.3603,,,Junction Chamber,1,1,,0,35,,k01007.jpg,,,,,
-78.7624559875728,35.7514547569135,622,DP77205016,1900/01/01 05:00:00+00,,202.6856,,,Junction Chamber,1,1,,0,16,,l01374.jpg,,,,,
-78.7525172227333,35.7502207892235,623,DP77206102,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,102,,l01526.jpg,,,,,
-78.7639000939578,35.7452101994738,624,DP77209125,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,360.95,125,,k01566.jpg,343.3,,,,
-78.7629579624255,35.7446480967991,625,DP77209228,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,354.02,228,,l01196.jpg,341.02,,,,
-78.7627051606893,35.7446079438344,626,DP77209229,1900/01/01 05:00:00+00,,98.6863,,,Junction Chamber,1,1,,359.79,229,,l01202.jpg,344.84,,,,
-78.7625747950927,35.744417328622,627,DP77209230,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,357.01,230,,l01207.jpg,352.28,,,,
-78.7615371310655,35.7441737391937,628,DP77209219,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,219,,l01224.jpg,,,,,
-78.7609131551386,35.7442950992568,629,DP77209120,1900/01/01 05:00:00+00,,71.5686,,,Junction Chamber,1,1,,0,120,,l01230.jpg,,,,,
-78.7613640642745,35.7413511204252,630,DP77213202,1900/01/01 05:00:00+00,,248.9925,,,Junction Chamber,1,1,,0,202,,k01468.jpg,,,,,
-78.7472411906446,35.7633574834442,631,DP77314137,1900/01/01 05:00:00+00,,27.2342,,,Junction Chamber,1,1,,495.72,137,,l01791.jpg,482.42,,,,
-78.7502835077172,35.7631362596197,632,DP77314138,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,471.35,138,,l01842.jpg,465.82,,,,
-78.7584208359581,35.7617220705592,633,DP77317072,1900/01/01 05:00:00+00,,195.9091,,,Junction Chamber,1,1,,0,72,,l01597.jpg,,,,,
-78.7630553852509,35.7358612795102,634,DP77213129,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,129,,k01329.jpg,,,,,
-78.7639916693816,35.7708371936137,635,DP77309230,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,230,,l01160.jpg,,,,,
-78.7617159703186,35.7702487006998,636,DP77309227,1900/01/01 05:00:00+00,,311.5983,,,Junction Chamber,1,1,,460.73,227,,g00006.jpg,455.53,,,,
-78.7620461357703,35.7704887381354,637,DP77309228,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,463.43,228,,g00004.jpg,458.13,,,,
-78.7623498866348,35.7707128647877,638,DP77309214,1900/01/01 05:00:00+00,,316.4767,,,Junction Chamber,1,1,,466.34,214,,g00003.jpg,460.99,,,,
-78.7620532025375,35.7708081855259,639,DP77309215,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,465.63,215,,l01936.jpg,456.48,,,,
-78.7621795259561,35.7708682808931,640,DP77309216,1900/01/01 05:00:00+00,,300.1366,,,Junction Chamber,1,1,,0,216,,g00002.jpg,,,,,
-78.7621449034358,35.7706050229914,641,DP77309229,1900/01/01 05:00:00+00,,20.0586,,,Junction Chamber,1,1,,464.99,229,,g00005.jpg,455.99,,,,
-78.7615817638623,35.7710336780446,642,DP77309217,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,467.4,217,,g00007.jpg,459.9,,,,
-78.761613034346,35.7718334023808,643,DP77309244,1900/01/01 05:00:00+00,,320.9797,,,Junction Chamber,1,1,,0,244,,g00025.jpg,,,,,
-78.7624363329043,35.7692853215156,644,DP77313073,1900/01/01 05:00:00+00,,329.4723,,,Junction Chamber,1,1,,461.3,73,,l01823.jpg,449.4,,,,
-78.7476234931965,35.7588014751931,645,DP77318065,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,475.5,65,,l01485.jpg,464.15,,,,
-78.774754984976,35.7279819422478,646,DP76107067,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,67,,NA.jpg,,,,,
-78.7735219558974,35.72711868899,647,DP76107073,1900/01/01 05:00:00+00,,14.4349,,,Unverified,1,1,,0,73,,NA.jpg,,,,,
-78.7699897505704,35.7265921696525,648,DP76108062,1900/01/01 05:00:00+00,,263.7957,,,Unverified,1,1,,0,62,,NA.jpg,,,,,
-78.768088887618,35.726772435799,649,DP76108022,1900/01/01 05:00:00+00,,39.8282,,,Unverified,1,1,,0,22,,NA.jpg,,,,,
-78.7804379183139,35.755560391277,650,DP76207059,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,59,,NA.jpg,,,,,
-78.7739783027982,35.7524661883799,651,DP76207033,1900/01/01 05:00:00+00,,6.1187,Box shown on asbuilt,,Unverified,1,1,,0,33,Box shown on asbuilt-No data,NA.jpg,,,,,
-78.7696515800509,35.7506501654139,652,DP76208023,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,23,,NA.jpg,,,,,
-78.7824598979934,35.7484311891603,653,DP76210059,1900/01/01 05:00:00+00,,303.8258,,,Unverified,1,1,,0,59,,NA.jpg,,,,,
-78.7782988970278,35.742012628783,654,DP76211039,1900/01/01 05:00:00+00,,284.4594,,,Unverified,1,1,,0,39,,NA.jpg,,,,,
-78.7796786013103,35.7397596163374,655,DP76215425,1900/01/01 05:00:00+00,,192.1451,,,Unverified,1,1,,0,425,,NA.jpg,,,,,
-78.7790523338905,35.7417306170251,656,DP76215395,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,395,,NA.jpg,,,,,
-78.7683504442733,35.7373626514128,657,DP76216009,1900/01/01 05:00:00+00,,271.8181,,,Unverified,1,1,,0,9,,NA.jpg,,,,,
-78.7803093472515,35.7722838922789,658,DP76311158,1900/01/01 05:00:00+00,,270.9373,,,Unverified,1,1,,0,158,,NA.jpg,,,,,
-78.7803369538093,35.7728874748175,659,DP76311164,1900/01/01 05:00:00+00,,357.7386,,,Unverified,1,1,,0,164,,NA.jpg,,,,,
-78.7807006389781,35.7731916977713,660,DP76311165,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,165,,NA.jpg,,,,,
-78.7802373291721,35.7714624691415,661,DP76311080,1900/01/01 05:00:00+00,,289.0448,,,Unverified,1,1,,0,80,,NA.jpg,,,,,
-78.7742715910959,35.7700209637512,662,DP76311115,1900/01/01 05:00:00+00,,271.1399,,,Unverified,1,1,,0,115,,NA.jpg,,,,,
-78.7737917975811,35.7704455022502,663,DP76311073,1900/01/01 05:00:00+00,,289.0034,,,Unverified,1,1,,0,73,,NA.jpg,,,,,
-78.7742260565742,35.7730197947351,664,DP76311125,1900/01/01 05:00:00+00,,100.6717,,,Unverified,1,1,,0,125,,NA.jpg,,,,,
-78.7740396596632,35.7751516386174,665,DP76311173,1900/01/01 05:00:00+00,,92.1835,,,Unverified,1,1,,0,173,,NA.jpg,,,,,
-78.7803194024868,35.7737952644955,666,DP76311135,1900/01/01 05:00:00+00,,1.5731,,,Unverified,1,1,,0,135,,NA.jpg,,,,,
-78.7736390387106,35.7282632549437,667,DP76219194,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,194,,NA.jpg,,,,,
-78.7763635291556,35.7292503938487,668,DP76219191,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,191,,NA.jpg,,,,,
-78.7748606457134,35.7329063617612,669,DP76219327,1900/01/01 05:00:00+00,,278.3723,,,Unverified,1,1,,0,327,,NA.jpg,,,,,
-78.7758626693367,35.7341794680003,670,DP76219346,1900/01/01 05:00:00+00,,235.802,,,Unverified,1,1,,0,346,,NA.jpg,,,,,
-78.7735695972837,35.7347492006844,671,DP76219318,1900/01/01 05:00:00+00,,121.4677,,,Unverified,1,1,,0,318,,NA.jpg,,,,,
-78.7728864608378,35.7317295050758,672,DP76219313,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,313,,NA.jpg,,,,,
-78.7705080975961,35.7337274717525,673,DP76220022,1900/01/01 05:00:00+00,,158.7968,,,Unverified,1,1,,0,22,,NA.jpg,,,,,
-78.7705714764533,35.7335083859814,674,DP76220023,1900/01/01 05:00:00+00,,132.1311,,,Unverified,1,1,,0,23,,NA.jpg,,,,,
-78.7816116329524,35.7739987652367,675,DP76310248,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,248,,NA.jpg,,,,,
-78.7806737506999,35.7645193797728,676,DP76315133,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,133,,NA.jpg,,,,,
-78.7725998847464,35.7634042027745,677,DP76315005,1900/01/01 05:00:00+00,,211.5252,,,Unverified,1,1,,433.75,5,,NA.jpg,432,,,,
-78.7697676647877,35.7729573698124,678,DP76312305,1900/01/01 05:00:00+00,,326.4018,,,Unverified,1,1,,0,305,,NA.jpg,,,,,
-78.7723393789988,35.7731359769063,679,DP76312306,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,306,,NA.jpg,,,,,
-78.7717496359305,35.7717150947017,680,DP76312241,1900/01/01 05:00:00+00,,91.1626,,,Unverified,1,1,,0,241,,NA.jpg,,,,,
-78.7815024505648,35.7652758248734,681,DP76314210,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,210,,NA.jpg,,,,,
-78.7823281901103,35.7651648166503,682,DP76314201,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,201,,NA.jpg,,,,,
-78.7824352316766,35.7648455738786,683,DP76314223,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,223,,NA.jpg,,,,,
-78.7691065970959,35.7689924130093,684,DP76316085,1900/01/01 05:00:00+00,,35.6492,,,Unverified,1,1,,0,85,,NA.jpg,,,,,
-78.7644634719546,35.7689496315489,685,DP76316075,1900/01/01 05:00:00+00,,313.3269,,,Unverified,1,1,,0,75,,NA.jpg,,,,,
-78.7642819621482,35.7686824881884,686,DP76316076,1900/01/01 05:00:00+00,,238.5858,,,Unverified,1,1,,0,76,,NA.jpg,,,,,
-78.7659812511052,35.7589938853478,687,DP76320064,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,64,,NA.jpg,,,,,
-78.7814340860849,35.7604481498061,688,DP76318140,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,140,,NA.jpg,,,,,
-78.7757206336277,35.7592631407918,689,DP76319084,1900/01/01 05:00:00+00,,126.3882,,,Unverified,1,1,,0,84,,NA.jpg,,,,,
-78.778092152629,35.7570992295732,690,DP76319018,1900/01/01 05:00:00+00,,357.8695,,,Unverified,1,1,,0,18,,NA.jpg,,,,,
-78.7805929346327,35.7577757953692,691,DP76319016,1900/01/01 05:00:00+00,,268.1245,,,Unverified,1,1,,0,16,,NA.jpg,,,,,
-78.763427045846,35.7236736539139,692,DP77105071,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,71,,NA.jpg,,,,,
-78.7602211855159,35.726474532497,693,DP77105001,1900/01/01 05:00:00+00,,10.9149,,,Unverified,1,1,,0,1,,NA.jpg,,,,,
-78.7597114404322,35.726324988445,694,DP77105002,1900/01/01 05:00:00+00,,180,,,Unverified,1,1,,0,2,,NA.jpg,,,,,
-78.7595623471946,35.7259006970819,695,DP77105103,1900/01/01 05:00:00+00,,99.9326,,,Unverified,1,1,,0,103,,NA.jpg,,,,,
-78.7627688298964,35.7446160007298,696,DP77209250,1900/01/01 05:00:00+00,,85.1378,,,Unverified,1,1,,0,250,,NA.jpg,,,,,
-78.7625269217433,35.7447395513549,697,DP77209129,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,129,,NA.jpg,,,,,
-78.7604957358821,35.7457623849244,698,DP77209210,1900/01/01 05:00:00+00,,13.9544,,,Unverified,1,1,,0,210,,NA.jpg,,,,,
-78.750427662103,35.7631733311274,699,DP77314140,1900/01/01 05:00:00+00,,287.3677,,,Unverified,1,1,,0,140,,NA.jpg,,,,,
-78.7523776600918,35.7651559202161,700,DP77314165,1900/01/01 05:00:00+00,,27.9014,,,Unverified,1,1,,0,165,,NA.jpg,,,,,
-78.7613454776842,35.7404547884089,701,DP77213214,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,214,,NA.jpg,,,,,
-78.760924041374,35.7696710164274,702,DP77309277,1900/01/01 05:00:00+00,,41.8468,,,Unverified,1,1,,0,277,,NA.jpg,,,,,
-78.7608060081107,35.7697724533016,703,DP77309278,1900/01/01 05:00:00+00,,315.27,,,Unverified,1,1,,0,278,,NA.jpg,,,,,
-78.7609700035792,35.7696602886349,704,DP77309279,1900/01/01 05:00:00+00,,312.6899,,,Unverified,1,1,,0,279,,NA.jpg,,,,,
-78.7625510534525,35.770886313393,705,DP77309218,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,218,,NA.jpg,,,,,
-78.7619920661562,35.7714216953927,706,DP77309246,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,246,,NA.jpg,,,,,
-78.7628343311589,35.7678317009832,707,DP77313058,1900/01/01 05:00:00+00,,47.5647,,,Unverified,1,1,,0,58,,NA.jpg,,,,,
-78.7606193517012,35.7605099659119,708,DP77317079,1900/01/01 05:00:00+00,,78.6136,,,Unverified,1,1,,0,79,,NA.jpg,,,,,
-78.7589440915458,35.7604093202352,709,DP77317047,1900/01/01 05:00:00+00,,151.6832,,,Unverified,1,1,,0,47,,NA.jpg,,,,,
-78.7581322631757,35.7567453969948,710,DP77317012,1900/01/01 05:00:00+00,,321.0319,,,Unverified,1,1,,0,12,,NA.jpg,,,,,
-78.75574649345,35.7616979904037,711,DP77317061,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,61,,NA.jpg,,,,,
-78.7535705638459,35.7598310848913,712,DP77318076,1900/01/01 05:00:00+00,,51.9307,,,Unverified,1,1,,0,76,,NA.jpg,,,,,
-78.7536500341441,35.7595795934817,713,DP77318084,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,84,,NA.jpg,,,,,
-78.7531775421169,35.76220837655,714,DP77318087,1900/01/01 05:00:00+00,,328.4273,,,Unverified,1,1,,0,87,,NA.jpg,,,,,
-78.7576410563433,35.7559425901335,715,DP77317034,1900/01/01 05:00:00+00,,331.5376,,,Unverified,1,1,,0,34,,NA.jpg,,,,,
-78.7532751418648,35.7580573765672,716,DP77318029,1900/01/01 05:00:00+00,,329.735,,,Unverified,1,1,,0,29,,NA.jpg,,,,,
-78.7579831516972,35.7675524811266,717,DP77313064,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,64,,NA.jpg,,,,,
-78.7578030668319,35.7674086309577,718,DP77313065,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,65,,NA.jpg,,,,,
-78.7722625585108,35.75162470641,719,DP76208096,1900/01/01 05:00:00+00,,247.1069,,,Junction Chamber,1,1,,410.13,96,,NA.jpg,,,,,
-78.7722345042984,35.7518032374667,720,DP76208097,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,410.28,97,,NA.jpg,402.38,,,,
-78.8970588720088,35.8553143558722,721,DP73609114,2007/03/26 05:00:00+00,,259.1882,,,Junction Chamber,1,1,,0,114,,NA.jpg,,,,,
-78.7865064580237,35.8023712729761,722,DP76410212,2007/07/19 05:00:00+00,,183.4179,,,Junction Chamber,1,1,,0,212,,NA.jpg,,,,,
-78.7800419015426,35.8016537242504,723,DP76411220,2007/07/19 05:00:00+00,,0,,,Junction Chamber,1,1,,432.75,220,,NA.jpg,409.98,,,,
-78.7801160115183,35.8013641656864,724,DP76411226,2007/07/19 05:00:00+00,,0,,,Junction Chamber,1,1,,433.31,226,,NA.jpg,408.11,,,,
-78.8039497454885,35.8853563534684,725,DP75712012,1900/01/01 05:00:00+00,,194.3829,,,Unverified,1,1,,356.673,12,,NA.jpg,,,,,
-78.8037202788133,35.8875414472782,726,DP75708025,1900/01/01 05:00:00+00,,1.2455,,,Unverified,1,1,,0,25,,NA.jpg,,,,,
-78.8157177416422,35.8952601071813,727,DP75818032,1900/01/01 05:00:00+00,,304.2581,,,Unverified,1,1,,0,32,,NA.jpg,,,,,
-78.8025570677476,35.8871011773204,728,DP75708043,1900/01/01 05:00:00+00,,272.7464,,,Unverified,1,1,,0,43,,NA.jpg,,,,,
-78.8036390946085,35.8841351334906,729,DP75712020,1900/01/01 05:00:00+00,,259.9744,,,Unverified,1,1,,0,20,,NA.jpg,,,,,
-78.8025597998109,35.8928896672059,730,DP75708063,1900/01/01 05:00:00+00,,341.4942,,,Unverified,1,1,,0,63,,NA.jpg,,,,,
-78.8201930534047,35.8716578334954,731,DP75718053,1900/01/01 05:00:00+00,,33.5384,,,Junction Chamber,1,1,,351.39,53,,505370\PIC 1.jpg,,,,,
-78.8174281155092,35.8842308194018,732,DP75710052,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,52,,NA.jpg,,,,,
-78.8208377860589,35.8821383729653,733,DP75710081,1900/01/01 05:00:00+00,,337.9869,,,Unverified,1,1,,0,81,,NA.jpg,,,,,
-78.8202446477449,35.8835132425264,734,DP75710063,1900/01/01 05:00:00+00,,341.0085,,,Unverified,1,1,,0,63,,NA.jpg,,,,,
-78.819834273144,35.8835717623552,735,DP75710064,1900/01/01 05:00:00+00,,11.587,,,Unverified,1,1,,0,64,,NA.jpg,,,,,
-78.8198322210014,35.8832811804657,736,DP75710065,1900/01/01 05:00:00+00,,33.5523,,,Unverified,1,1,,0,65,,NA.jpg,,,,,
