﻿OBJECTID_1,OBJECTID,Shape_Leng,GeoUnit,Unit_Descr
152,246,1183.40105965,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
153,247,465.007746921,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
154,248,3156.50588492,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
155,249,14167.2354031,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
156,250,34691.9810982,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
157,251,46512.4147,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
158,252,16094.8141324,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
159,253,4588.53282749,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
160,254,756.071200086,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
161,255,1470.96775066,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
162,256,12919.4206899,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
163,257,1395.93210609,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
164,258,2178.00132817,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
165,259,2699.71670508,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
166,260,861.775329307,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
167,261,5675.12674337,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
168,262,8707.69914153,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
169,263,7025.56677143,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
170,264,66838.030926,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
171,265,188.999465897,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
172,266,1604.01956531,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
173,267,3216.89835772,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
174,268,2560.75962738,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
175,269,54361.2101028,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
176,274,240639.570061,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
177,275,14585.2747762,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
178,276,393.545351406,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
179,282,9309.17080356,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
180,283,979.279119904,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
181,284,129.690126854,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
182,285,2842.32742108,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
183,286,1201.38377043,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
184,287,426.760841679,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
185,288,2548.53167274,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
186,289,736.329475108,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
187,290,22453.6921657,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
188,291,263.100477732,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
189,292,267.499413999,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
190,293,357.589770837,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
191,294,414.768642846,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
192,295,616.861642746,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
193,301,5.72203906311,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
194,302,63.0651172777,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
195,303,28.0687753535,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
196,304,51.6449365578,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
197,305,704.342353004,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
198,306,36.4311909722,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
199,307,8541.73191088,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
200,308,18.3140379339,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
201,309,175.472514805,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
202,310,4964.38921287,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
203,311,234.959146764,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
204,312,13508.3135833,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
205,313,19539.1135645,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
206,314,135.319022753,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
207,315,3992.60881761,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
