﻿X,Y,OBJECTID,DESCRIPTION,SUBTYPE,UPDATE_DATE
-78.8148498470626,35.895942987713,287,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7655691659604,35.8958827428336,288,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7640287365121,35.8962345008968,289,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7129658398281,35.8963513762304,290,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6048437522596,35.8960894419602,291,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7624786220413,35.8965930426521,292,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7614189954302,35.896830723605,293,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.605693618158,35.8964997363408,294,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6014906981191,35.896893871298,295,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7608890273765,35.8973490442742,296,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5646172977957,35.8969285013749,297,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.8139105103679,35.8976333361559,298,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6070999571855,35.8971810577343,299,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6832848357505,35.8978838301755,300,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.6091097063419,35.8981526250183,301,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7596693853133,35.8985603595034,302,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7145886176105,35.8986050587976,303,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7255722089843,35.8987138239899,304,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.8134428468547,35.8989345457727,305,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.600168023588,35.8985194103823,306,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7583856863399,35.8998180193563,307,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8129740476806,35.9002532492526,308,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5990900573296,35.8998532434672,309,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.4779199241839,35.8994054303102,310,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7158119052549,35.9003126883501,311,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6100787728719,35.9000594001123,312,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6116645666918,35.900126487886,313,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5636832853197,35.8999731478244,314,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.613411168907,35.9001689000055,315,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6151948307227,35.900214702808,316,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6185527303057,35.900253185902,317,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.616750352772,35.9002586364843,318,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7586481573148,35.9006370651927,319,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6208116932768,35.9008902178237,320,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6278992829318,35.9009317839254,321,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6224270617951,35.9009362443255,322,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6236404371581,35.9009514398391,323,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6208014654259,35.9009439394164,324,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.624179725354,35.9009559638176,325,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6240636495614,35.9009575143033,326,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6257011972532,35.9009742812418,327,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6224256746223,35.900982026707,328,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6278804284998,35.9009990805895,329,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6240634586488,35.9009985306407,330,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6236402193573,35.900998180329,331,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6241806887681,35.9010007998675,332,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6207924293046,35.9009979477233,333,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6257004012654,35.9010195886735,334,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6278688051231,35.9010677026016,335,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.597769406945,35.9014732953014,336,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6298220671589,35.9015813768975,337,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.8123118164913,35.9020980984005,338,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7170829896663,35.9020775555958,339,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.4817115092613,35.9014411619596,340,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7591560632731,35.9023099284007,341,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7596285641331,35.9028043389492,342,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8119518369179,35.9031003230239,343,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5968017579802,35.9026825531652,344,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6319105050724,35.9028820888359,345,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.7600715003574,35.9033071500123,346,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6622573836927,35.903199675206,347,TOWER_RADIO,N/A,2018/02/27 00:00:00+00
-78.4845652468338,35.9029683154709,348,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5626224821337,35.9034099572537,349,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.8115884113803,35.9041279523481,350,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6331793286708,35.9037560431686,351,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.7184770617453,35.9040108222692,352,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.4894448543715,35.9036562674247,353,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.5956181729333,35.9041347122097,354,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6347443803151,35.9048036739747,355,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.4873263076566,35.9044623208054,356,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.76189223686,35.9053729775104,357,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.811077394503,35.9055543546152,358,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5827109046528,35.9051981620241,359,TOWER_RADIO,N/A,2014/03/10 00:00:00+00
-78.594665157375,35.9053016389954,360,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6360839144096,35.9056963651336,361,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.7202254029463,35.9064565756767,362,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6376017049968,35.9067136955778,363,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5616667804989,35.9065215047584,364,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7634056216157,35.9070882708491,365,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8104370737899,35.9073357352087,366,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.4910689977864,35.9064545820255,367,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.63860706669,35.9073903569425,368,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.7210180442845,35.9076453971886,369,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7669010184549,35.9078671500153,370,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.6395486532272,35.9079808626368,371,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6533521737499,35.9083142873547,372,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.592384015134,35.9081500892456,373,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.8098926126666,35.9088509223809,374,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6402369954283,35.9085572967681,375,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.8110936658284,35.9090363816613,376,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.4942977675959,35.9081840533484,377,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5610423415881,35.9085357928242,378,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.8120133792382,35.9091958881747,379,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7651946734597,35.9091459898573,380,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6431723078644,35.9089491415522,381,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6542181208482,35.9093049843826,382,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6542784961128,35.9093075403163,383,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.8120066117018,35.9097139279069,384,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8113423516503,35.9097391379159,385,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8095501360935,35.9098087160588,386,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6118686317315,35.909524195528,387,TOWER_RADIO,N/A,2014/03/10 00:00:00+00
-78.7674366043335,35.909923642251,388,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6535554693714,35.909671641813,389,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6537562248954,35.9097076970379,390,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.654403408343,35.9097161734345,391,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6545742314099,35.9097202461265,392,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6535631491774,35.9097230850733,393,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6537503979288,35.9097507044677,394,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6544043236854,35.9097591008456,395,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6545728704679,35.9097641215781,396,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6579382740503,35.9097745645021,397,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.653561495289,35.9097671976291,398,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.645271485747,35.9097474774239,399,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6598770923215,35.9098283211709,400,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.657921347698,35.9098260268279,401,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6541699784119,35.9098233788985,402,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6542906095348,35.9098247319859,403,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.6542296621691,35.9098265827385,404,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.5911805127947,35.9096427674231,405,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6598057926206,35.9098793942406,406,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6579184855496,35.9098789598561,407,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6597352326879,35.9099286802339,408,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.8093862690971,35.91027490427,409,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6524099626241,35.9099317366483,410,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6465084030773,35.9099531222832,411,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.7227035867316,35.9101819827116,412,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7689827313245,35.9104748900603,413,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.65113860176,35.9102215358465,414,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6494623854421,35.9102585087279,415,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6483015459989,35.9103076075549,416,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.4982432057079,35.9102977822804,417,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.8197477734896,35.9112575706573,418,ANTENNA,N/A,2015/03/31 00:00:00+00
-78.7713666136506,35.9113199892517,419,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5902006908855,35.9108495118779,420,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5903730431298,35.9108704917233,421,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.599275189918,35.9110700572021,422,TOWER_RADIO,N/A,2014/03/10 00:00:00+00
-78.8088241831028,35.9118440123338,423,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6596107771602,35.9116820712245,424,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.659669688491,35.911684381553,425,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.7732751689126,35.9120074882257,426,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5893765849339,35.9117305870946,427,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5895300605938,35.9117607403219,428,TOWER_TRANSM,N/A,2019/03/23 00:00:00+00
-78.5005957164125,35.9115612310968,429,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7242173908618,35.9124672795388,430,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5606667806763,35.9120838572004,431,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.776486495147,35.9131519537205,432,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6633153019838,35.9131461563864,433,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.5882806055105,35.9129515256806,434,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7631871134836,35.9134795032632,435,ANTENNA,N/A,2015/03/31 00:00:00+00
-78.8081517038008,35.9137285654938,436,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7781490466119,35.9137419501152,437,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8224227422567,35.9139711725393,438,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5037402327698,35.9132462575346,439,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7252286984722,35.913988479422,440,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7796457601468,35.9142631360751,441,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.587300693539,35.9140270687858,442,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.8077791319224,35.9147567429701,443,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7807774544923,35.9150732975809,444,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.5603950208038,35.9146979927208,445,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.506683225893,35.9147715711031,446,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7263907103549,35.9157254413843,447,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5860971756616,35.9153359866527,448,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7826206344696,35.9163842370461,449,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.80714957887,35.9165220202106,450,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7027022115641,35.9164002685202,451,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6973970497388,35.9163939347247,452,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.699246848363,35.9163996882242,453,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6959409090631,35.9163939142633,454,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6924707781518,35.9163866204194,455,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6896687523012,35.9163802436979,456,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8211818845489,35.9166805502384,457,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5973815700834,35.9163422204065,458,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.7271954935705,35.9169429809037,459,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7250317608325,35.9170593313245,460,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7269470181221,35.9170671467566,461,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7275447004082,35.9170719165532,462,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7224059269447,35.9170748431046,463,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7842105779016,35.9175086210911,464,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5845074052401,35.9170444229785,465,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5102683598022,35.9172509400367,466,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.8065540745103,35.9181877892573,467,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8204687848903,35.9182328098005,468,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5600582430295,35.9176506785702,469,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7856569414698,35.9185393280328,470,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5835107007499,35.9181610011818,471,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7287410017938,35.9188641488479,472,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7962333932609,35.9193014324646,473,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.7289031202658,35.9195152338338,474,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7629116450491,35.9196325838325,475,TOWER_RADIO,N/A,2020/02/27 00:00:00+00
-78.7873289373354,35.9197257636665,476,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7294357873823,35.9199093173748,477,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8058749414888,35.9200858859722,478,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5821910899782,35.9196381363126,479,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5134231187141,35.9194302218203,480,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7293048210407,35.9201188286617,481,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7882529014464,35.9203812078763,482,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7893475298135,35.9211626278708,483,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5812364261402,35.9206787407188,484,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.805455209041,35.921248700071,485,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8045998440677,35.9214484552758,486,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8032195093736,35.9217654854557,487,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5596826394246,35.9211788642139,488,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7905504825784,35.9220096996481,489,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5163438416455,35.9214487973759,490,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.801006605788,35.9222716632001,491,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8007147421197,35.9225679375114,492,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5797637731369,35.922317214246,493,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7928546432839,35.9236467421753,494,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5185236296487,35.9229496920671,495,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7992956232122,35.9239629043534,496,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5786133511648,35.9235848932094,497,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7851819862729,35.9245996347281,498,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.7943042618325,35.9246796838007,499,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5593726600907,35.9241191900041,500,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5212632335102,35.9248422966386,501,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7974147686926,35.9258062521028,502,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7966006003882,35.9263044711969,503,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5377101721345,35.9256960640748,504,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.7962776798098,35.9266211746857,505,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.796438938859,35.9267640770633,506,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5762176310947,35.9262090909325,507,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5893062665744,35.9264692662199,508,TOWER_RADIO,N/A,2014/03/10 00:00:00+00
-78.589306198704,35.9264693200699,509,TOWER_RADIO,N/A,2014/03/10 00:00:00+00
-78.523496066165,35.9263829258522,510,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.8025502541617,35.9281160777451,511,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.5748905693247,35.9276652372141,512,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7945735306203,35.9282992825834,513,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.558977462521,35.9277975683255,514,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7947289085779,35.9284436598685,515,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7935546160313,35.9293058543471,516,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7937269584529,35.9294335866233,517,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5737443608022,35.9289057987502,518,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7926315422116,35.9302044261551,519,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7925958490622,35.9305429255399,520,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5725037596129,35.9302898027223,521,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5586556724508,35.9308624560792,522,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7909056102225,35.9319009871421,523,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5709486214429,35.9319945773335,524,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.8138536725235,35.9326181371346,525,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7901527036395,35.932936664877,526,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7897268812021,35.9330567536751,527,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5382953216027,35.9330773887678,528,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5696858001112,35.9333974583534,529,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7389934875445,35.9343004351642,530,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7388170094853,35.9344406844925,531,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.788107806286,35.9346502455287,532,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.788284418993,35.9347738989522,533,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5582712290158,35.9343415242342,534,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5417189743341,35.9344559144132,535,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5685106281316,35.9346735770758,536,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5685682112186,35.9348761123701,537,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.566786339343,35.9353294299451,538,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7867105960067,35.9360158694706,539,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5667927263715,35.9355324332712,540,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7868893157177,35.9361473310515,541,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5443348887943,35.9355052124114,542,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5668560048873,35.9357280765403,543,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7404283879824,35.9364366914556,544,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7402453227313,35.9365764907031,545,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8131522839355,35.9368124411879,546,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7855359092034,35.9371683869997,547,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7857403982071,35.9373153067356,548,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.547275455642,35.9366894458777,549,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7409018537397,35.9375724663337,550,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7412949181674,35.9377649697749,551,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7842699198377,35.9381926321157,552,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.784451612179,35.9383247612571,553,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5498187354875,35.9377174768468,554,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7418018432815,35.9389126517887,555,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7830695783699,35.9391750026124,556,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7832442810237,35.9393062423172,557,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8127082336517,35.9395831990719,558,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7425070309354,35.9395789256973,559,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5540313507734,35.9394123983055,560,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7426254752035,35.9401595398025,561,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7813329780737,35.9406112752461,562,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7814779383083,35.9407730675938,563,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7797922085872,35.9410114592038,564,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5571644351448,35.9406742066064,565,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5577218004626,35.9408171583767,566,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5576958469784,35.940954421801,567,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5575489411743,35.9410382819019,568,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.556823918952,35.9437680732694,569,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5571869493203,35.944397557425,570,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5564810739921,35.9469277858626,571,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5568743660816,35.9472441100526,572,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
