﻿OBJECTID,ACCESS_RD,NAME,APPROVDATE,ACRES,LOTS,DENSITY,APPLDATE,SNUMBER,MAPCLASS,ISCLUSTER,SHAPEAREA,SHAPELEN,JURISDICTION,RLDO_SPENT,STATUS,LAST_EDITED_DATE
258492,RAVEN ROCK DR,ALPINE FOREST,1970/01/01 00:00:00+00,52.27482316,19,0.36346369,, ,1, ,2277091.29674109,7629.19349670145,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258493,HARRISON AVE,ROBERT G FERRELL,1995/01/01 00:00:00+00,0.87773135,3,3.41790229,,,3,,38233.9777048527,777.106100543134,CARY,,EXISTING,2021/02/24 13:59:13+00
258494,FOUR SISTERS LN,JIMMY J STEPHENSON,1991/01/01 00:00:00+00,18.49677636,4,0.2162539,,,3,,805719.578169176,4048.93498511805,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258495,FOUR GIRLS RD,JIMMIE & LINDA FULLER,2002/01/01 00:00:00+00,6.0930981,3,0.49236036,,3700201,4,,265415.353249403,2424.85936777488,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258496,MARGOTS AVE,MARGOTS POND,2004/01/01 00:00:00+00,64.44126746,115,1.78457073,,,4,,2807054.4951663,8271.72859878874,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
258497,KINGS WOOD DR,KINGS WOOD,1994/01/01 00:00:00+00,33.27781989,104,3.12520473,, ,3, ,1449581.83427209,5671.09604426521,CARY,,EXISTING,2021/02/24 13:59:13+00
258498,GREGORY DR,MAYNARD FOREST,1997/01/01 00:00:00+00,6.6850501,34,5.08597535,, ,3, ,291200.782141124,2461.38859162221,CARY,,EXISTING,2021/02/24 13:59:13+00
258499,ANDERSON DR,ANDERSON HEIGHTS,1949/01/01 00:00:00+00,195.73284957,433,2.21219893,, ,1, ,8526122.92719073,21204.3756388689,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258500,FOWLKES ST,HOLLY LAKES,1990/01/01 00:00:00+00,27.15446299,67,2.46736605,, ,3, ,1182848.40797094,5796.2347884415,WENDELL,,EXISTING,2021/02/24 13:59:13+00
258501,TURNING POINT DR,ROBERTSON PLACE,1997/03/05 00:00:00+00,9.5508047,8,0.83762576,, ,3, ,416033.05258342,2779.73117632391,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258502,CASTLE RIDGE RD,CASTLE RIDGE,1985/01/01 00:00:00+00,16.00829762,13,0.81207885,, ,2, ,697321.444386804,4502.4142140951,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258503,SPRING VALLEY RD,SPRING VALLEY,1961/01/01 00:00:00+00,16.84073845,30,1.78139457,, ,1, ,733582.566910308,3656.22960603331,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
258504,HOPE FARM LN,HOPE FARM,1993/07/21 00:00:00+00,92.67825329,20,0.21580036,, ,3, ,4037064.71309491,10848.9143647534,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258505,RAINDIPPER DR,EVANS PINES,1993/01/01 00:00:00+00,27.25957559,13,0.47689664,, ,3, ,1187446.55200102,5344.33199262671,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258506,CEDARWOOD DR,CEDARWOOD,1967/01/01 00:00:00+00,22.72499674,30,1.3201322,, ,1, ,989900.857840283,4662.86301970024,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258507,CROSS LINK RD,JOHN F KORNEGAY,1960/01/01 00:00:00+00,2.56946625,3,1.16755766,,,1,,111925.950047789,1367.12135514053,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258508,DEVONSHIRE DR,BEAVERDAM HEIGHTS,1954/01/01 00:00:00+00,11.5492084,25,2.16465052,, ,1, ,503083.5179945,3072.28657355298,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258509,WYNDCLIFF CT,WYNDFALL,2005/01/01 00:00:00+00,1.65022725,7,4.24184003,,,5,,71883.8989885973,1096.43417720521,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258510,BLAIR HILLS RD,WOODS OF BLAIR HILLS,2008/01/01 00:00:00+00,35.2749366,51,1.44578573,2005/02/15 00:00:00+00,,5,,1536576.23810239,5431.22006777743,WENDELL,,EXISTING,2021/02/24 13:59:13+00
258511,WOOD GREEN DR,WOODS OF TIMBERLAKE PH II,2008/01/01 00:00:00+00,20.95310187,53,2.52945842,2005/02/15 00:00:00+00,,5,,912717.117561569,4903.11706087265,WENDELL,,EXISTING,2021/02/24 13:59:13+00
258512,WOOD GREEN DR,WOODS OF TIMBERLAKE PH 1,2004/01/01 00:00:00+00,19.12369485,53,2.77143096,,,4,,833028.147681433,4921.79926087505,WENDELL,,EXISTING,2021/02/24 13:59:13+00
258513,SAWYER CREEK DR,WOODLAND TRAIL,2004/07/23 00:00:00+00,14.76059333,11,0.7452275,2004/05/25 00:00:00+00,0260401,4,,642957.423964304,3694.26832574526,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258514,NIKKI TE RD,BOBBY & DIANA THOMAS,1988/01/01 00:00:00+00,13.40747402,7,0.52209685,, ,2, ,584029.568381559,3382.45223971022,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258515,MONTCASTLE CT,VALLEY ESTATES EAST,1991/01/01 00:00:00+00,2.59373002,7,2.69881597,, ,3, ,112982.879770324,1624.7885564013,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258516,LAKE MYRA RD,KATHLEEN E DENTON,1992/01/01 00:00:00+00,7.67574759,3,0.39084141,,,3,,334355.564818528,2897.82974232943,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258517,WATER ROCK WAY,ROCKBRIDGE,2004/09/21 00:00:00+00,271.22444226,412,1.51903714,,0360402,4,YES,11814527.1157817,17114.2139871947,WAKE COUNTY,YES,EXISTING,2021/02/24 13:59:13+00
258518,ROSE LN,ROSALYNN PLACE,2003/01/01 00:00:00+00,10.46369944,42,4.01387676,2002/04/08 00:00:00+00,,4,,455798.747519702,3130.87774851298,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258519,TIMBER DR,WOODCREST,1959/01/01 00:00:00+00,117.25521538,297,2.53293637,, ,1, ,5107637.18186325,12590.0966040791,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258520,LAKE VILLA WAY,VILLAS AT FALLS LAKE,2002/01/01 00:00:00+00,14.61743744,41,2.8048692,, ,4, ,636735.574686769,3591.53976233058,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258521,TRAVILAH OAKS LN,FOREST CREEK,1994/01/01 00:00:00+00,12.2245291,27,2.20867403,, ,3, ,532500.487696324,3596.04507838996,CARY,,EXISTING,2021/02/24 13:59:13+00
258522,BARWELL RD,BRANDYWOOD,1996/01/01 00:00:00+00,54.75362295,166,3.03176285,, ,3, ,2385067.81579947,7739.91053704757,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258523,WELLINGTON DOWNS,LYNN POINTE,1995/01/01 00:00:00+00,6.75863441,20,2.95917767,, ,3, ,294406.114988099,2486.66615802563,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258524,RAY RD,SEVEN OAKS,1984/01/01 00:00:00+00,1.5086382,8,5.30279561,, ,2, ,65716.2797945828,1064.16375416549,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258525,BUCKHILL TRL,BUCKHEAD,2001/03/07 00:00:00+00,13.09695181,10,0.76353644,,0550001,4, ,570503.220659794,3833.90784262868,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258526,CALLOWAY DR,ROCHESTER HEIGHTS,1959/01/01 00:00:00+00,37.56392483,135,3.59387366,, ,1, ,1636284.56543788,6200.63468110101,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258527,GOOSEHAVEN LN,MILLS RIDGE,1989/01/17 00:00:00+00,5.72938862,9,1.57084824,, ,2, ,249560.334830891,2631.758724669,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258528,MUIRFIELD DR,BENTWINDS,1988/03/01 00:00:00+00,329.75806104,140,0.42455369,, ,2, ,14364260.2385359,22329.4965393213,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258529,MIDDLE RIDGE DR,"WILLOW BLUFFS PH4,5",2001/05/02 00:00:00+00,109.88131802,89,0.8099648,2001/03/02 00:00:00+00,0130105,4,YES,4786430.21289033,9695.08998115633,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258530,KAVKAZ ST,LISBON WOODS,2002/01/01 00:00:00+00,13.21871323,42,3.1773138,, ,4, ,575807.148238925,3098.69775502803,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258531,HICKORY HOLLOW LN,HICKORY MEADOWS,1979/01/01 00:00:00+00,24.62464998,27,1.09646229,, ,1, ,1072649.75306244,4531.09595798786,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258532,TAYLOR RD,E B PULLEY,1992/01/01 00:00:00+00,28.5971764,7,0.24477941,, ,3, ,1245693.0040648,4841.31829331218,WENDELL,,EXISTING,2021/02/24 13:59:13+00
258533,TALMAGE ST,WHEELER CROSSING,1987/01/01 00:00:00+00,10.79017373,46,4.26313803,, ,2, ,470019.967738497,2804.23875011977,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258534,SPARROW POND LN,GREYTHORNE,2001/03/07 00:00:00+00,70.72946941,38,0.53725838,,0530001,4, ,3080975.68763102,8697.74832862825,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258535,CAR KARE DR,JAMES C WHEELER,1990/01/01 00:00:00+00,6.53971632,6,0.91747099,,,3,,284870.042944176,3242.02580693596,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258536,AZTEC DR,AZTEC PARK,1981/01/01 00:00:00+00,24.47408414,6,0.24515728,, ,2, ,1066091.10528112,6267.60996132098,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258537,PEARCES RD,GEORGE & BETTY RAY,2001/01/01 00:00:00+00,6.90730679,5,0.72387113,, ,4, ,300882.28358138,3004.82541950676,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258538,VANDORA SPRINGS RD,VANDORA VILLAGE,1960/01/01 00:00:00+00,66.6937931,82,1.22949972,, ,1, ,2905181.62763638,9487.93427246625,GARNER,,EXISTING,2021/02/24 13:59:13+00
258539,UJAMAA DR,UJAMAA PH1,1994/01/01 00:00:00+00,5.75665858,21,3.64794954,, ,3, ,250760.014324763,2313.3615874302,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258540,ROOSONDALL CT,DON SUTTON,1986/01/01 00:00:00+00,10.00730644,8,0.79941591,, ,2, ,435918.268711407,4208.65327601657,APEX,,EXISTING,2021/02/24 13:59:13+00
258541,ARBOR GREENE DR,ARBOR GREENE,1997/05/05 00:00:00+00,75.20950461,149,1.98113258,, ,3, ,3276124.18022786,10142.9215601611,GARNER,,EXISTING,2021/02/24 13:59:13+00
258542,VANDORA SPRINGS RD,TIFFANY WOODS,1969/01/01 00:00:00+00,43.63879233,80,1.8332313,, ,1, ,1900905.79369849,5741.20677759991,GARNER,,EXISTING,2021/02/24 13:59:13+00
258543,MINGO BLUFF BLVD,MINGO CREEK TOWNHOMES,2003/01/01 00:00:00+00,17.73269126,112,6.31601816,, ,4, ,772436.031333038,4818.50849813288,KNIGHTDALE,,EXISTING,2021/02/24 13:59:13+00
258544,LAUROB LA,DAVID W BANNISTER,2002/01/01 00:00:00+00,2.750818,4,1.45411292,,,4,,119825.632107538,1692.56301488024,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258545,MAGNOLIA CT,MAGNOLIA RIDGE,1983/01/01 00:00:00+00,4.39702469,6,1.36455909,, ,2, ,191534.395710717,2090.0312152126,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258546,JOHNSDALE RD,LITCHFORD FOREST,1960/01/01 00:00:00+00,78.71845834,82,1.04168707,, ,1, ,3428990.89579301,8865.25671561702,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258547,FOX HAVEN RD,FOX HAVEN,1997/01/01 00:00:00+00,3.93056869,15,3.81624166,, ,3, ,171215.572221443,1931.99335166514,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258548,LYNN RD,LYNN ROAD,1993/01/01 00:00:00+00,2.04304034,7,3.42626617,, ,3, ,88994.8372070161,1916.16651573562,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258549,RUE SANS FAMILLE,SANS FAMILLE,1978/01/01 00:00:00+00,26.11098641,106,4.05959386,, ,1, ,1137394.56818464,4810.98538583319,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258550,QUAIL GROVE ST,DEER BROOK,1987/07/17 00:00:00+00,66.83370069,65,0.97256323,, ,2, ,2911276.00208311,8626.87521880739,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258551,WELLESLEY PARK,WINCHESTER POINTE,1985/01/01 00:00:00+00,9.82973407,63,6.40912557,, ,2, ,428183.216134796,2759.06404579832,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258552,JACQUELINE LN,SMOKETREE,1985/01/01 00:00:00+00,53.67225037,234,4.35979484,, ,2, ,2337963.22632423,6204.53029596034,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258553,CAYMAN AVE,WINDWARD POINTE,1995/01/01 00:00:00+00,57.72384808,160,2.77181798,, ,3, ,2514450.82251248,9217.91684343369,HOLLY SPRINGS,,EXISTING,2021/02/24 13:59:13+00
258554,JAMES REST HOME RD,HAZEL LEE,1981/01/01 00:00:00+00,10.65628958,4,0.37536517,, ,2, ,464187.974207211,3495.29190536384,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258555,OLD CASCADE DR,MEADOWBROOK ESTATES,1968/01/01 00:00:00+00,80.67843805,180,2.23107939,, ,1, ,3514335.26931467,10448.6394946215,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258556,OSPREY CIR,VILLAGE OF IVERRARY,1985/01/01 00:00:00+00,10.55586623,28,2.65255351,, ,2, ,459813.532771193,2946.19890382661,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258557,FIVE HEART CIR,POWELL & POWELL,1998/01/01 00:00:00+00,8.18941895,4,0.48843514,, ,3, ,356731.089309723,3129.39970639412,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258558,JOPPA CT,KISTLER COURT,1993/01/01 00:00:00+00,7.38280761,6,0.81269895,, ,3, ,321595.099562003,2300.77216425503,CARY,,EXISTING,2021/02/24 13:59:13+00
258559,NOBLE RD,WHITAKER TOWNES,1982/01/01 00:00:00+00,1.67842226,24,14.2991431,, ,5, ,73112.0734292932,1152.53861597916,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258560,WEDGELAND DR,WEDGES AT GREYSTONE,1982/01/01 00:00:00+00,36.27483132,92,2.53619374,, ,2, ,1580131.65225368,5803.63629190455,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258561,SOUTHAMPTON DR,LEWIS LANDING,1999/01/01 00:00:00+00,20.06614968,50,2.49175855,, ,3, ,874081.480260511,5745.67335856142,KNIGHTDALE,,EXISTING,2021/02/24 13:59:13+00
258562,MADISON SQUARE LN,TOWNS OF MADISON,2004/01/01 00:00:00+00,4.05760378,50,12.32254373,,,4,,176749.220609361,1771.46883636378,CARY,,EXISTING,2021/02/24 13:59:13+00
258563,HAMMERSMITH DR,LAYTON GLEN,1986/01/01 00:00:00+00,15.16718074,50,3.29659156,, ,2, ,660682.393132448,3967.75436422413,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258564,DEER CROSSING DR,DEER CREEK,1997/06/04 00:00:00+00,20.26890125,15,0.74004998,, ,3, ,882913.338546056,4554.65754995336,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258565,HILLCREST RD,DOGWOOD ACRES,1959/01/01 00:00:00+00,17.96839333,31,1.72525164,, ,1, ,782703.213636732,4338.93614245219,APEX,,EXISTING,2021/02/24 13:59:13+00
258566,LIGON MILL RD,ADAMS RIDGE,1995/01/01 00:00:00+00,2.57711751,7,2.71621296,, ,3, ,112259.23889074,1407.10685474743,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
258567,GLENTHORNE DR,TWO MINOR,1990/01/01 00:00:00+00,23.39717947,5,0.21370097,, ,3, ,1019186.08131818,4496.45693663858,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258568,CAMPSITE DR,BRIDGEGATE ESTATES,1994/04/20 00:00:00+00,98.10209739,146,1.48824545,,0229403,3, ,4273327.36230355,9660.34061045842,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258569,PERNEY CT,HALLMARK WEST,1993/07/12 00:00:00+00,18.38105795,21,1.14248048,, ,3, ,800678.884413713,3598.07604535823,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258570,BUFFALOE RD,LAKEWOOD,1957/01/01 00:00:00+00,48.60193386,37,0.76128658,, ,1, ,2117100.23888218,10193.3636501288,GARNER,,EXISTING,2021/02/24 13:59:13+00
258571,HARTH DR,MALIBU VALLEY,1977/01/01 00:00:00+00,14.92566038,30,2.00996132,, ,1, ,650161.766163396,3246.94607357287,GARNER,,EXISTING,2021/02/24 13:59:13+00
258572,FRIENDSHIP RD,BENNETT WORKMAN & OAKS,1986/01/01 00:00:00+00,37.88887538,5,0.13196486,, ,2, ,1650439.41163718,5734.27513915029,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258573,CROOKED BROOK TRL,CROOKED BROOK,1998/08/05 00:00:00+00,15.33347514,17,1.1086854,, ,3,YES,667926.110571306,4626.49179134369,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258574,GARDEN OAKS LN,CLANCY-MORRISON,1984/01/01 00:00:00+00,19.45901123,5,0.25695036,, ,2, ,847634.529270447,4553.1910189513,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258575,TRENTON RD,BARBARA HAAS,2002/01/01 00:00:00+00,18.90202522,3,0.15871315,,,4,,823372.218717579,4316.53095779874,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258576,MONTCLAIR RIDGE DR,DE VINTAGE,2005/01/01 00:00:00+00,20.69020226,59,2.85159126,,,5,,901265.210624672,4066.38880820873,CARY,,EXISTING,2021/02/24 13:59:13+00
258577,SCOTCH CASTLE DR,TOWNES AT UMSTEAD,2005/01/01 00:00:00+00,21.67180798,184,8.49029302,,,5,,944023.955443993,4431.36336458658,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258578,SIX SIBLINGS CIR,HERITAGE MANOR PH6&7,2005/01/01 00:00:00+00,5.3088684,18,3.39055306,,,5,,231254.30734092,1938.7823472903,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258579,MAIN DIVIDE DR,BOWLING GREEN,2005/01/01 00:00:00+00,98.16566479,243,2.47540727,2004/05/01 00:00:00+00,,5,,4276077.32199117,15273.7998317841,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
258580,HARVEST MOON CT,ELIOTT LANDING PH2,2004/04/02 00:00:00+00,21.98283044,30,1.36470142,2004/01/30 00:00:00+00,0040402,4,YES,957572.093895498,4964.2230423465,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258581,AUTUMN RIVER AVE,ELIOTT LANDING PH1,2004/04/02 00:00:00+00,31.07141388,32,1.02988554,2004/01/30 00:00:00+00,0040401,4,YES,1353470.78855642,5997.69438038363,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258582,MANGUM HOLLOW DR,MANGUM DAIRY FARMS,2006/01/01 00:00:00+00,12.00036711,9,0.74997706,2005/02/22 00:00:00+00,0090501,5,,522735.991105327,3597.18217438439,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258583,CRYSTALWATER DR,MORGAN CREEK,2005/01/01 00:00:00+00,9.72396007,29,2.98232405,,,5,,423575.700436763,3370.48475597691,FUQUAY-VARINA,,EXISTING,2021/02/24 13:59:13+00
258584,CREST MIST CIR,CREST MIST MANOR,2005/01/01 00:00:00+00,5.97055352,3,0.50246598,,,5,,260077.311476488,2178.08325565329,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258585,OLD WEAVER TRL,BRUCE UNDERWOOD,2003/01/01 00:00:00+00,6.16201197,4,0.64913863,,,4,,268417.241286107,2518.86091811674,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258586,ROCHELLE DR,BERNICE & MARY ROCHELLE,1989/01/01 00:00:00+00,9.33764172,6,0.64256053,,,2,,406747.673432586,2885.56293199089,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258587,FOOTHILLS TRL,SUTHERLAND PH6,2005/01/01 00:00:00+00,45.14610417,20,0.44300611,2000/06/07 00:00:00+00,0270006,5,,1966564.29751475,6857.15113064056,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258588,COUNTRY LN,COUNTRY LANE TOWNHOMES,2005/01/01 00:00:00+00,0.9323517,4,4.29022655,,,5,,40613.2398987869,886.770064695814,HOLLY SPRINGS,,EXISTING,2021/02/24 13:59:13+00
258589,ST ANDREWS LANE,MACGREGOR VILLAS,1978/01/01 00:00:00+00,10.40056532,30,2.88445859,, ,1, ,453048.625153093,3284.5767081777,CARY,,EXISTING,2021/02/24 13:59:13+00
258590,BARTONS CREEK RD,CLEM M MCDANIEL,1974/01/01 00:00:00+00,5.90630526,4,0.67724234,,,1,,257278.657189007,2259.05137899347,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258591,BLUFFTON DR,WEXFORD,2003/01/01 00:00:00+00,32.13115677,100,3.112244,, ,4, ,1399630.64963783,4804.39103485771,MORRISVILLE,,EXISTING,2021/02/24 13:59:13+00
258592,CORNERSTONE PARK DR,CORNERSTONE PARK,2004/01/01 00:00:00+00,9.0233568,93,10.30658569,,,4,,393057.422079385,2750.64158500107,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258593,BENT GREEN ST,WEATHERBY VILLAS,2002/01/01 00:00:00+00,14.99885439,55,3.66694673,, ,4, ,653350.097327314,3244.61384048114,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258594,NORWOOD RD,DEBNAM,1988/01/01 00:00:00+00,3.24777211,3,0.92371013,, ,2, ,141472.952907393,1548.51619534721,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258595,NEW HILL OLIVE CHAPEL RD,NEW HILL ESTATES,1984/01/01 00:00:00+00,58.26242467,7,0.12014605,, ,2, ,2537911.21851323,8684.34788569213,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258596,SIERRA DR,PLEASANT RIDGE ESTATES,1983/01/01 00:00:00+00,94.24980781,243,2.57825459,, ,2, ,4105519.29237444,8970.99473114259,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258597,WOODGLEN DR,THE BLUFFS,1985/01/01 00:00:00+00,4.52214063,30,6.63402632,, ,2, ,196976.037151074,1804.28959396023,CARY,,EXISTING,2021/02/24 13:59:13+00
258598,SALEM ST,SUGARLAND RUN,1996/10/15 00:00:00+00,19.43144442,81,4.16850123,, ,3, ,846433.719004273,4623.75536938889,APEX,,EXISTING,2021/02/24 13:59:13+00
258599,TALON DR,FALCONERS RIDGE,1985/01/01 00:00:00+00,11.05574705,50,4.52253473,, ,2, ,481623.369495482,3127.88225567805,CARY,,EXISTING,2021/02/24 13:59:13+00
258600,THEYS RD,EAGLE CREEK,1993/06/14 00:00:00+00,134.00976837,70,0.52234998,, ,3, ,5837465.42763632,12438.8973649344,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258601,AVENUE OF THE ESTATES,REGENCY PARK ESTATES,1989/01/01 00:00:00+00,70.87283328,56,0.79014761,, ,2, ,3087139.64190324,10314.6199286874,CARY,,EXISTING,2021/02/24 13:59:13+00
258602,GREENSVIEW DR,THE GREENS,1987/01/01 00:00:00+00,10.7902554,38,3.52169607,, ,2, ,470029.917120557,3220.80270405578,CARY,,EXISTING,2021/02/24 13:59:13+00
258603,BANKS HAVEN CT,CHARLES HEATHERLY,1991/01/01 00:00:00+00,6.01918556,4,0.66454173,, ,3, ,262209.435758687,2243.45208426296,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258604,BRADFORD PEAR,BRADFORD PLACE,2000/01/01 00:00:00+00,1.2626535,12,9.503795,, ,4, ,55001.1863584262,969.112623020034,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258605,GLASCOCK ST,PHOENIX PROPERTIES,2006/01/01 00:00:00+00,0.63012697,3,4.76094523,2006/05/22 00:00:00+00,,5,,27446.8777407422,775.025168412296,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258606,GROVESIDE CT,GROVES EDGE,2002/07/26 00:00:00+00,2.06736381,9,4.35337019,2002/07/26 00:00:00+00, ,4, ,90054.3677198172,1208.96804728884,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258607,INDIAN ROCK DR,HENLY BRANCH,1996/05/06 00:00:00+00,34.53015078,19,0.55024376,, ,3, ,1504133.36810029,6275.21214713224,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258608,PEACENEST DR,WATERFORD LANDING,1995/01/01 00:00:00+00,61.80825271,195,3.1549185,, ,3, ,2692367.48824685,7710.88949383726,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258609,MAHONIA CT,EMERALD POINT TOWNHOMES,1988/01/01 00:00:00+00,6.01977784,51,8.47207344,, ,2, ,262221.522893294,2209.72737678434,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258610,N TAYLOR ST,DENMARK CONSTRUCTION,1998/01/01 00:00:00+00,0.5341276,3,5.61663541,,,3,,23266.5983306483,635.835629203007,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
258611,KING CHARLES LN,CENTER COURT CLUSTER HOMES,1983/01/01 00:00:00+00,7.09097159,33,4.65380513,, ,2, ,308882.722639641,2769.29176264623,CARY,,EXISTING,2021/02/24 13:59:13+00
258612,TOP SIDE LN,MIKE SMITH,1975/01/01 00:00:00+00,9.50805243,9,0.94656609,, ,1, ,414170.763825345,2834.61680706731,GARNER,,EXISTING,2021/02/24 13:59:13+00
258613,MAYBROOK DR,WALNUT BLUFFS,1998/03/26 00:00:00+00,7.23921112,72,9.94583509,, ,3, ,315340.036467229,2720.07100182801,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258614,ALLISON WAY,MEADOW OAKS,1983/01/01 00:00:00+00,11.11445629,25,2.24932281,, ,2, ,484145.715950273,3095.83465948015,CARY,,EXISTING,2021/02/24 13:59:13+00
258615,KENNEBEC RD,WEEKS FARMS,1998/07/01 00:00:00+00,25.37842808,14,0.55164961,, ,3, ,1105484.32705407,4417.99660092132,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258616,LAKEVIEW DR,ROCK CLIFF,1958/01/01 00:00:00+00,14.55621063,10,0.68699198,,,1,,634068.535226356,4452.00667018606,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258617,ASHLEY CT,GARDNER PLACE PHASE 2,1985/01/01 00:00:00+00,3.20930224,10,3.11594211,, ,2, ,139797.205646919,2213.4150828458,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258618,WHITE OAK RD,WHITE OAK FOREST,1911/01/01 00:00:00+00,32.31932134,44,1.36141473,, ,1, ,1407829.63745036,7352.00946861146,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
258619,MOSS GARDEN PATH,SOMERSET PLACE TOWNHOMES,1998/01/01 00:00:00+00,4.58549174,59,12.86666804,, ,4, ,199741.580742025,1845.41208955103,RALEIGH,,EXISTING,2021/02/24 13:59:13+00
