﻿X,Y,STATUS,ADD_,STR_NUM,DIR_PREFIX,ST_NAME,ST_TYPE,DIR_SUFFIX,UNIT,FULL_ST_NAME,Prim_Flag,OBJECTID
-78.8136403642297,35.5707768205327,ACTIVE,921 RIBBONLEAF LN,921,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9271
-78.813801662028,35.5707055191209,ACTIVE,925 RIBBONLEAF LN,925,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9272
-78.8139874391684,35.5706514266614,ACTIVE,929 RIBBONLEAF LN,929,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9273
-78.8141663217928,35.5705486702543,ACTIVE,933 RIBBONLEAF LN,933,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9274
-78.8137375192281,35.57118050506,ACTIVE,918 RIBBONLEAF LN,918,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9275
-78.8139233237631,35.5711149649546,ACTIVE,922 RIBBONLEAF LN,922,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9276
-78.8140776282215,35.5710379285764,ACTIVE,926 RIBBONLEAF LN,926,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9277
-78.814224913502,35.5709666051649,ACTIVE,930 RIBBONLEAF LN,930,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9278
-78.8144002488973,35.5708838766329,ACTIVE,934 RIBBONLEAF LN,934,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9279
-78.8144793264226,35.5707824392624,ACTIVE,938 RIBBONLEAF LN,938,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9280
-78.8135482761821,35.5712174201273,ACTIVE,914 RIBBONLEAF LN,914,,RIBBONLEAF,LN,,,RIBBONLEAF LN,Y,9281
-78.8127999779621,35.5655340920471,ACTIVE,725 LEATHERSTONE LN,725,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9282
-78.8122610092562,35.5654271347158,ACTIVE,713 LEATHERSTONE LN,713,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9283
-78.8130419867989,35.5655553682116,ACTIVE,729 LEATHERSTONE LN,729,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9284
-78.8132170623647,35.5655861887184,ACTIVE,733 LEATHERSTONE LN,733,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9285
-78.8133901192689,35.5656395174899,ACTIVE,801 LEATHERSTONE LN,801,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9286
-78.8135632603046,35.5656558625137,ACTIVE,805 LEATHERSTONE LN,805,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9287
-78.8137344528672,35.5656641646974,ACTIVE,809 LEATHERSTONE LN,809,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9288
-78.8139076320179,35.5656644300768,ACTIVE,813 LEATHERSTONE LN,813,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9289
-78.814086740189,35.5656534484734,ACTIVE,817 LEATHERSTONE LN,817,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9290
-78.8142500714146,35.5656569144979,ACTIVE,821 LEATHERSTONE LN,821,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9291
-78.8144350544156,35.565658805273,ACTIVE,825 LEATHERSTONE LN,825,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9292
-78.814643681909,35.5656478679313,ACTIVE,829 LEATHERSTONE LN,829,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9293
-78.8148168683706,35.565644915823,ACTIVE,833 LEATHERSTONE LN,833,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9294
-78.8149919704752,35.5656644789035,ACTIVE,901 LEATHERSTONE LN,901,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9295
-78.8151691005041,35.5656583160953,ACTIVE,905 LEATHERSTONE LN,905,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9296
-78.8153481755454,35.5656618045935,ACTIVE,909 LEATHERSTONE LN,909,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9297
-78.8154996810101,35.5656732905698,ACTIVE,913 LEATHERSTONE LN,913,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9298
-78.8156826301998,35.5657041194775,ACTIVE,917 LEATHERSTONE LN,917,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,9299
-78.7781098615516,35.572322545934,ACTIVE,915 MINERVA DALE DR,915,,MINERVA DALE,DR,,,MINERVA DALE DR,Y,9300
-78.7918534982894,35.6225559460933,ACTIVE,2221 BELVINWOOD DR,2221,,BELVINWOOD,DR,,,BELVINWOOD DR,Y,9301
-78.7111915397891,35.6175178055507,ACTIVE,2009 ROCKWALL FARMS LN,2009,,ROCKWALL FARMS,LN,,,ROCKWALL FARMS LN,Y,9302
-78.7558704701743,35.6037251524631,ACTIVE,1421 TUSCAN DR,1421,,TUSCAN,DR,,,TUSCAN DR,Y,9303
-78.8144512961207,35.6099459179118,ACTIVE,417 ASHDALE DR,417,,ASHDALE,DR,,,ASHDALE DR,Y,9304
-78.7559185041288,35.6038857448504,ACTIVE,1425 TUSCAN DR,1425,,TUSCAN,DR,,,TUSCAN DR,Y,9305
-78.7558262226521,35.6035614686624,ACTIVE,1417 TUSCAN DR,1417,,TUSCAN,DR,,,TUSCAN DR,Y,9306
-78.7873536292427,35.5723809929411,ACTIVE,809 BLUFFCREEK DR,809,,BLUFFCREEK,DR,,,BLUFFCREEK DR,Y,9307
-78.786475927141,35.573167515226,ACTIVE,833 BLUFFCREEK DR,833,,BLUFFCREEK,DR,,,BLUFFCREEK DR,Y,9308
-78.7693266332224,35.587511730321,ACTIVE,1121 OLD BRAMBLE LN,1121,,OLD BRAMBLE,LN,,,OLD BRAMBLE LN,Y,9309
-78.7384654115372,35.6329133451059,ACTIVE,4721 SHADY GREENS DR,4721,,SHADY GREENS,DR,,,SHADY GREENS DR,Y,9310
-78.7693710858332,35.5882775385109,ACTIVE,1104 OLD BRAMBLE LN,1104,,OLD BRAMBLE,LN,,,OLD BRAMBLE LN,Y,9311
-78.7329645369854,35.632568963938,ACTIVE,4738 LINARIA LN,4738,,LINARIA,LN,,,LINARIA LN,Y,9312
-78.7225918312406,35.6235433934904,ACTIVE,5513 HILLTOP RD,5513,,HILLTOP,RD,,,HILLTOP RD,Y,9313
-78.7632363911718,35.5795805174559,ACTIVE,1822 HEISSER LN,1822,,HEISSER,LN,,,HEISSER LN,Y,9314
-78.7628343748628,35.5795375975614,ACTIVE,1830 HEISSER LN,1830,,HEISSER,LN,,,HEISSER LN,Y,9315
-78.8087327117488,35.5674976351648,ACTIVE,651 COTTON BROOK DR,651,,COTTON BROOK,DR,,,COTTON BROOK DR,Y,9316
-78.8156840076296,35.6132798048878,ACTIVE,2113 BRAEDENFIELD LN,2113,,BRAEDENFIELD,LN,,,BRAEDENFIELD LN,Y,9317
-78.8151005862225,35.6146148228156,ACTIVE,190 STOBHILL LN,190,,STOBHILL,LN,,,STOBHILL LN,Y,9318
-78.7879786374909,35.6098347466043,ACTIVE,760 CABIN BRANCH DR,760,,CABIN BRANCH,DR,,,CABIN BRANCH DR,Y,9319
-78.7712199244611,35.590262428737,ACTIVE,1612 OLD SEXTON PL,1612,,OLD SEXTON,PL,,,OLD SEXTON PL,Y,9320
-78.8122692346095,35.5683052290532,ACTIVE,1029 CUSTOM OAK LN,1029,,CUSTOM OAK,LN,,,CUSTOM OAK LN,Y,9321
-78.7656512927018,35.6130415273837,ACTIVE,2142 GILLWELL LN,2142,,GILLWELL,LN,,,GILLWELL LN,Y,9322
-78.731279281428,35.6456537608981,ACTIVE,2408 THURROCK DR,2408,,THURROCK,DR,,,THURROCK DR,Y,9323
-78.7939325872519,35.6075483301112,ACTIVE,521 WALAPAI DR,521,,WALAPAI,DR,,,WALAPAI DR,Y,9324
-78.794137332478,35.6074711131085,ACTIVE,517 WALAPAI DR,517,,WALAPAI,DR,,,WALAPAI DR,Y,9325
-78.8071243189099,35.6218249601332,ACTIVE,224 TECHNOLOGY PARK LN 100,224,,TECHNOLOGY PARK,LN,,100,TECHNOLOGY PARK LN,Y,9326
-78.8068973881863,35.5710863741381,ACTIVE,330 TIMBER MEADOW LAKE DR,330,,TIMBER MEADOW LAKE,DR,,,TIMBER MEADOW LAKE DR,Y,9327
-78.7988450440959,35.5703628038172,ACTIVE,196 BUCK JOHNSON ST,196,,BUCK JOHNSON,ST,,,BUCK JOHNSON ST,Y,9328
-78.7901214277077,35.6069803079263,ACTIVE,637 SIPPIHAW OAKS DR,637,,SIPPIHAW OAKS,DR,,,SIPPIHAW OAKS DR,Y,9329
-78.785045562802,35.5694541437945,ACTIVE,1125 CRYSTALWATER DR,1125,,CRYSTALWATER,DR,,,CRYSTALWATER DR,Y,9330
-78.7134719389842,35.6178956618797,ACTIVE,2016 STONE PASTURE RD,2016,,STONE PASTURE,RD,,,STONE PASTURE RD,Y,9331
-78.7981786159894,35.5703700654809,ACTIVE,208 BUCK JOHNSON ST,208,,BUCK JOHNSON,ST,,,BUCK JOHNSON ST,Y,9332
-78.7984022378086,35.5703783023503,ACTIVE,204 BUCK JOHNSON ST,204,,BUCK JOHNSON,ST,,,BUCK JOHNSON ST,Y,9333
-78.8156622514879,35.6138576064872,ACTIVE,2128 FEATHER RIDGE DR,2128,,FEATHER RIDGE,DR,,,FEATHER RIDGE DR,Y,9334
-78.7538518071169,35.6062562371847,ACTIVE,1514 CAIRO WAY,1514,,CAIRO,WAY,,,CAIRO WAY,Y,9335
-78.7652660979694,35.6128074364621,ACTIVE,2134 GILLWELL LN,2134,,GILLWELL,LN,,,GILLWELL LN,Y,9336
-78.793441454526,35.5930761690312,ACTIVE,601 E BROAD ST 105,601,E,BROAD,ST,,105,E BROAD ST,N,9337
-78.8083045725736,35.5692973514836,ACTIVE,586 COTTON BROOK DR,586,,COTTON BROOK,DR,,,COTTON BROOK DR,Y,9338
-78.80847972027,35.5692587069838,ACTIVE,602 COTTON BROOK DR,602,,COTTON BROOK,DR,,,COTTON BROOK DR,Y,9339
-78.8102650565651,35.6155652606211,ACTIVE,2209 N GRASSLAND DR,2209,N,GRASSLAND,DR,,,N GRASSLAND DR,N,9340
-78.797749966867,35.5703217713459,ACTIVE,216 BUCK JOHNSON ST,216,,BUCK JOHNSON,ST,,,BUCK JOHNSON ST,Y,9341
-78.7975230191234,35.5703059388351,ACTIVE,220 BUCK JOHNSON ST,220,,BUCK JOHNSON,ST,,,BUCK JOHNSON ST,Y,9342
-78.7119010938009,35.6179068792999,ACTIVE,2010 ROCKWALL FARMS LN,2010,,ROCKWALL FARMS,LN,,,ROCKWALL FARMS LN,Y,9343
-78.8153252244117,35.6129002030886,ACTIVE,2112 BRAEDENFIELD LN,2112,,BRAEDENFIELD,LN,,,BRAEDENFIELD LN,Y,9344
-78.8155612128744,35.6139920713916,ACTIVE,2136 FEATHER RIDGE DR,2136,,FEATHER RIDGE,DR,,,FEATHER RIDGE DR,Y,9345
-78.8088089646727,35.5700493353138,ACTIVE,217 TIMBER MEADOW LAKE DR,217,,TIMBER MEADOW LAKE,DR,,,TIMBER MEADOW LAKE DR,Y,9346
-78.808620900125,35.5700507852506,ACTIVE,221 TIMBER MEADOW LAKE DR,221,,TIMBER MEADOW LAKE,DR,,,TIMBER MEADOW LAKE DR,Y,9347
-78.8089906028313,35.5700548590399,ACTIVE,213 TIMBER MEADOW LAKE DR,213,,TIMBER MEADOW LAKE,DR,,,TIMBER MEADOW LAKE DR,Y,9348
-78.7104774788874,35.6200725318325,ACTIVE,2113 ROCKWALL FARMS LN,2113,,ROCKWALL FARMS,LN,,,ROCKWALL FARMS LN,Y,9349
-78.7796529005677,35.5710966411832,ACTIVE,850 HOLLAND RD,850,,HOLLAND,RD,,,HOLLAND RD,Y,9350
-78.7992809815877,35.5705981676236,ACTIVE,151 BUCK JOHNSON ST,151,,BUCK JOHNSON,ST,,,BUCK JOHNSON ST,N,9351
-78.7925981404195,35.6070007479175,ACTIVE,531 SIPPIHAW OAKS DR,531,,SIPPIHAW OAKS,DR,,,SIPPIHAW OAKS DR,Y,9352
-78.731413979592,35.6459080684852,ACTIVE,2404 THURROCK DR,2404,,THURROCK,DR,,,THURROCK DR,Y,9353
-78.7309384454832,35.6462513424581,ACTIVE,2401 THURROCK DR,2401,,THURROCK,DR,,,THURROCK DR,Y,9354
-78.8173171545452,35.6136412893555,ACTIVE,446 STOBHILL LN,446,,STOBHILL,LN,,,STOBHILL LN,Y,9355
-78.8145970331358,35.6136591292334,ACTIVE,2140 BRAEDENFIELD LN,2140,,BRAEDENFIELD,LN,,,BRAEDENFIELD LN,Y,9356
-78.7857098791785,35.6110342851697,ACTIVE,2101 CROCKETT RIDGE RD,2101,,CROCKETT RIDGE,RD,,,CROCKETT RIDGE RD,Y,9357
-78.7857098907661,35.6097955546576,ACTIVE,828 CABIN BRANCH DR,828,,CABIN BRANCH,DR,,,CABIN BRANCH DR,Y,9358
-78.8100543417755,35.5737439434857,ACTIVE,725 SEQUOIA RIDGE DR,725,,SEQUOIA RIDGE,DR,,,SEQUOIA RIDGE DR,Y,9359
-78.8078655359829,35.5701642495501,ACTIVE,305 TIMBER MEADOW LAKE DR,305,,TIMBER MEADOW LAKE,DR,,,TIMBER MEADOW LAKE DR,Y,9360
-78.8091871976326,35.5700609882893,ACTIVE,209 TIMBER MEADOW LAKE DR,209,,TIMBER MEADOW LAKE,DR,,,TIMBER MEADOW LAKE DR,Y,9361
-78.7791330133552,35.6070312558281,ACTIVE,1022 E IVY VALLEY DR,1022,E,IVY VALLEY,DR,,,E IVY VALLEY DR,Y,9362
-78.8146189222106,35.6104001702375,ACTIVE,425 ASHDALE DR,425,,ASHDALE,DR,,,ASHDALE DR,Y,9363
-78.8134643196308,35.6088759843726,ACTIVE,343 ASHDALE DR,343,,ASHDALE,DR,,,ASHDALE DR,Y,9364
-78.7533422212123,35.6064894944305,ACTIVE,1519 CAIRO WAY,1519,,CAIRO,WAY,,,CAIRO WAY,Y,9365
-78.7536801947057,35.6066472016004,ACTIVE,1511 CAIRO WAY,1511,,CAIRO,WAY,,,CAIRO WAY,Y,9366
-78.7874566885911,35.5721879669556,ACTIVE,805 BLUFFCREEK DR,805,,BLUFFCREEK,DR,,,BLUFFCREEK DR,Y,9367
-78.7862915448647,35.56790845432,ACTIVE,1124 EASYWATER CT,1124,,EASYWATER,CT,,,EASYWATER CT,Y,9368
-78.8086188421572,35.5713867764547,ACTIVE,417 SPRUCE HOLLOW DR,417,,SPRUCE HOLLOW,DR,,,SPRUCE HOLLOW DR,Y,9369
-78.7972981828689,35.5702866750837,ACTIVE,224 BUCK JOHNSON ST,224,,BUCK JOHNSON,ST,,,BUCK JOHNSON ST,Y,9370
-78.7535085629376,35.5727542032648,ACTIVE,416 APALACHIA LAKE DR,416,,APALACHIA LAKE,DR,,,APALACHIA LAKE DR,Y,9371
-78.7519710147089,35.5747520784024,ACTIVE,534 APALACHIA LAKE DR,534,,APALACHIA LAKE,DR,,,APALACHIA LAKE DR,Y,9372
-78.7535686239368,35.572000910964,ACTIVE,400 APALACHIA LAKE DR,400,,APALACHIA LAKE,DR,,,APALACHIA LAKE DR,Y,9373
-78.7557650524922,35.6034133747025,ACTIVE,1413 TUSCAN DR,1413,,TUSCAN,DR,,,TUSCAN DR,Y,9374
-78.7664597414441,35.5895121791159,ACTIVE,1528 LAKE GLEN DR,1528,,LAKE GLEN,DR,,,LAKE GLEN DR,Y,9375
-78.7697737915762,35.5886222934008,ACTIVE,1418 OLD BRAMBLE LN,1418,,OLD BRAMBLE,LN,,,OLD BRAMBLE LN,Y,9376
-78.7692105810809,35.5872942830275,ACTIVE,406 MARNOCK CT,406,,MARNOCK,CT,,,MARNOCK CT,Y,9377
-78.7696039754537,35.5885136677684,ACTIVE,1422 OLD BRAMBLE LN,1422,,OLD BRAMBLE,LN,,,OLD BRAMBLE LN,Y,9378
-78.8068772348323,35.5705747501338,ACTIVE,325 TIMBER MEADOW LAKE DR,325,,TIMBER MEADOW LAKE,DR,,,TIMBER MEADOW LAKE DR,Y,9379
-78.7700748370631,35.5888641494045,ACTIVE,1408 OLD BRAMBLE LN,1408,,OLD BRAMBLE,LN,,,OLD BRAMBLE LN,Y,9380
-78.7316992988795,35.6216629521982,ACTIVE,10300 LAKE WHEELER RD,10300,,LAKE WHEELER,RD,,,LAKE WHEELER RD,Y,9381
-78.7427960440529,35.6122105068657,ACTIVE,2507 N MAIN ST,2507,N,MAIN,ST,,,N MAIN ST,Y,9382
-78.8084199860003,35.5700638544301,ACTIVE,225 TIMBER MEADOW LAKE DR,225,,TIMBER MEADOW LAKE,DR,,,TIMBER MEADOW LAKE DR,Y,9383
-78.7535066635351,35.5725638206689,ACTIVE,412 APALACHIA LAKE DR,412,,APALACHIA LAKE,DR,,,APALACHIA LAKE DR,Y,9384
-78.8093462929624,35.5738874272923,ACTIVE,713 SEQUOIA RIDGE DR,713,,SEQUOIA RIDGE,DR,,,SEQUOIA RIDGE DR,Y,9385
-78.7533399288838,35.5735911215963,ACTIVE,432 APALACHIA LAKE DR,432,,APALACHIA LAKE,DR,,,APALACHIA LAKE DR,Y,9386
-78.753517735958,35.5721830856168,ACTIVE,404 APALACHIA LAKE DR,404,,APALACHIA LAKE,DR,,,APALACHIA LAKE DR,Y,9387
-78.8139108800116,35.6099619767062,ACTIVE,412 ASHDALE DR,412,,ASHDALE,DR,,,ASHDALE DR,Y,9388
-78.810532112597,35.6101641199237,ACTIVE,221 EDGECROFT WAY,221,,EDGECROFT,WAY,,,EDGECROFT WAY,Y,9389
-78.7776325967835,35.5733271142855,ACTIVE,1417 VANN ST,1417,,VANN,ST,,,VANN ST,Y,9390
-78.7776255572526,35.5728818155816,ACTIVE,1418 VANN ST,1418,,VANN,ST,,,VANN ST,Y,9391
-78.7979778458852,35.5699039579,ACTIVE,223 E QUAILWOOD DR,223,E,QUAILWOOD,DR,,,E QUAILWOOD DR,Y,9392
-78.7977535930926,35.5698913582159,ACTIVE,227 E QUAILWOOD DR,227,E,QUAILWOOD,DR,,,E QUAILWOOD DR,Y,9393
-78.7535374544983,35.6058214052354,ACTIVE,1532 CAIRO WAY,1532,,CAIRO,WAY,,,CAIRO WAY,Y,9394
-78.7786964611907,35.5776255513625,ACTIVE,1404 OLD REGENT DR,1404,,OLD REGENT,DR,,,OLD REGENT DR,Y,9395
-78.7520728562369,35.5745178732401,ACTIVE,604 LAKE ARTESIA LN,604,,LAKE ARTESIA,LN,,,LAKE ARTESIA LN,Y,9396
-78.8089256451893,35.6223730570091,ACTIVE,229 TECHNOLOGY PARK LN,229,,TECHNOLOGY PARK,LN,,,TECHNOLOGY PARK LN,Y,9397
-78.7862399197076,35.5732676938929,ACTIVE,837 BLUFFCREEK DR,837,,BLUFFCREEK,DR,,,BLUFFCREEK DR,Y,9398
-78.786339856002,35.572520190928,ACTIVE,824 BLUFFCREEK DR,824,,BLUFFCREEK,DR,,,BLUFFCREEK DR,Y,9399
-78.7888231164544,35.5730825084038,ACTIVE,908 BABBLING CREEK LN,908,,BABBLING CREEK,LN,,,BABBLING CREEK LN,Y,9400
-78.7530592571334,35.6060262823828,ACTIVE,1531 CAIRO WAY,1531,,CAIRO,WAY,,,CAIRO WAY,Y,9401
-78.7536129662806,35.6059823768571,ACTIVE,1528 CAIRO WAY,1528,,CAIRO,WAY,,,CAIRO WAY,Y,9402
-78.7827415015568,35.5687153292077,ACTIVE,1225 CRYSTALWATER DR,1225,,CRYSTALWATER,DR,,,CRYSTALWATER DR,Y,9403
-78.7480007056826,35.5891353766758,ACTIVE,313 N HARRISON PLACE LN,313,N,HARRISON PLACE,LN,,,N HARRISON PLACE LN,Y,9404
-78.7737368816044,35.5888557375116,ACTIVE,7636 PURFOY RD,7636,,PURFOY,RD,,,PURFOY RD,Y,9405
-78.7082464639124,35.6184668032343,ACTIVE,2021 STONEWALL FARMS DR,2021,,STONEWALL FARMS,DR,,,STONEWALL FARMS DR,Y,9406
-78.7651124174957,35.5891701072787,ACTIVE,1626 LAKE GLEN DR,1626,,LAKE GLEN,DR,,,LAKE GLEN DR,Y,9407
-78.7772047853924,35.5719166536067,ACTIVE,926 TUPELO GLEN CT,926,,TUPELO GLEN,CT,,,TUPELO GLEN CT,Y,9408
-78.7869122938337,35.572847398773,ACTIVE,821 BLUFFCREEK DR,821,,BLUFFCREEK,DR,,,BLUFFCREEK DR,Y,9409
-78.7540535099683,35.606289690545,ACTIVE,1510 CAIRO WAY,1510,,CAIRO,WAY,,,CAIRO WAY,Y,9410
-78.7765037748642,35.5721253945034,ACTIVE,921 TUPELO GLEN CT,921,,TUPELO GLEN,CT,,,TUPELO GLEN CT,Y,9411
-78.7531007724301,35.5751249723226,ACTIVE,528 LAKE GASTON DR,528,,LAKE GASTON,DR,,,LAKE GASTON DR,Y,9412
-78.8192704435688,35.6125322174283,ACTIVE,5108 OLD POWELL RD,5108,,OLD POWELL,RD,,,OLD POWELL RD,Y,9413
-78.7529185979162,35.6045063511494,ACTIVE,2008 STERLING HILL DR,2008,,STERLING HILL,DR,,,STERLING HILL DR,Y,9414
-78.815373735603,35.6114629675742,ACTIVE,552 STOBHILL LN,552,,STOBHILL,LN,,,STOBHILL LN,Y,9415
-78.8053449819228,35.5716197339167,ACTIVE,413 TIMBER MEADOW LAKE DR,413,,TIMBER MEADOW LAKE,DR,,,TIMBER MEADOW LAKE DR,Y,9416
-78.8052830186079,35.5723364474898,ACTIVE,427 TIMBER MEADOW LAKE DR,427,,TIMBER MEADOW LAKE,DR,,,TIMBER MEADOW LAKE DR,Y,9417
-78.7772023632489,35.5722967520738,ACTIVE,918 TUPELO GLEN CT,918,,TUPELO GLEN,CT,,,TUPELO GLEN CT,Y,9418
-78.7230783619035,35.616431104489,ACTIVE,5727 HILLTOP RD,5727,,HILLTOP,RD,,,HILLTOP RD,Y,9419
-78.7469404709083,35.5879092832898,ACTIVE,236 N HARRISON PLACE LN,236,N,HARRISON PLACE,LN,,,N HARRISON PLACE LN,Y,9420
-78.8089936818623,35.5741672603714,ACTIVE,705 SEQUOIA RIDGE DR,705,,SEQUOIA RIDGE,DR,,,SEQUOIA RIDGE DR,Y,9421
-78.7869746993883,35.5721322311547,ACTIVE,808 BLUFFCREEK DR,808,,BLUFFCREEK,DR,,,BLUFFCREEK DR,Y,9422
-78.7986534224396,35.5699364102223,ACTIVE,211 E QUAILWOOD DR,211,E,QUAILWOOD,DR,,,E QUAILWOOD DR,Y,9423
-78.7390518560735,35.6255916665252,ACTIVE,5721 BRUSHY MEADOWS DR,5721,,BRUSHY MEADOWS,DR,,,BRUSHY MEADOWS DR,Y,9424
-78.772816799548,35.5890705222614,ACTIVE,7629 PURFOY RD 117,7629,,PURFOY,RD,,117,PURFOY RD,N,9425
-78.7863738300912,35.61189082838,ACTIVE,2121 FAWN MEADOW WAY,2121,,FAWN MEADOW,WAY,,,FAWN MEADOW WAY,Y,9426
-78.7528963850523,35.6057068643537,ACTIVE,1539 CAIRO WAY,1539,,CAIRO,WAY,,,CAIRO WAY,Y,9427
-78.7527763771796,35.604616835185,ACTIVE,2012 STERLING HILL DR,2012,,STERLING HILL,DR,,,STERLING HILL DR,Y,9428
-78.7786681215565,35.5747970002129,ACTIVE,808 MINERVA DALE DR,808,,MINERVA DALE,DR,,,MINERVA DALE DR,Y,9429
-78.7099017441344,35.6210518927353,ACTIVE,2201 STONEWALL FARMS DR,2201,,STONEWALL FARMS,DR,,,STONEWALL FARMS DR,Y,9430
-78.815202927404,35.6113428221281,ACTIVE,556 STOBHILL LN,556,,STOBHILL,LN,,,STOBHILL LN,Y,9431
-78.7975328874317,35.5698818206809,ACTIVE,231 E QUAILWOOD DR,231,E,QUAILWOOD,DR,,,E QUAILWOOD DR,Y,9432
-78.7973164891497,35.569869996765,ACTIVE,235 E QUAILWOOD DR,235,E,QUAILWOOD,DR,,,E QUAILWOOD DR,Y,9433
-78.8132648201243,35.6091559396819,ACTIVE,342 ASHDALE DR,342,,ASHDALE,DR,,,ASHDALE DR,Y,9434
-78.813278266899,35.6087757650366,ACTIVE,339 ASHDALE DR,339,,ASHDALE,DR,,,ASHDALE DR,Y,9435
-78.8137695202225,35.6090763224053,ACTIVE,351 ASHDALE DR,351,,ASHDALE,DR,,,ASHDALE DR,Y,9436
-78.8136280858246,35.6089701001835,ACTIVE,347 ASHDALE DR,347,,ASHDALE,DR,,,ASHDALE DR,Y,9437
-78.7110464575463,35.6349269149261,ACTIVE,10101 DIVISION DR,10101,,DIVISION,DR,,,DIVISION DR,Y,9438
-78.7305990519944,35.6459977096427,ACTIVE,2405 THURROCK DR,2405,,THURROCK,DR,,,THURROCK DR,Y,9439
-78.8095280946923,35.5679390283446,ACTIVE,642 COTTON BROOK DR,642,,COTTON BROOK,DR,,,COTTON BROOK DR,Y,9440
-78.8083837489775,35.5679877597554,ACTIVE,630 PRICKLY PEAR DR,630,,PRICKLY PEAR,DR,,,PRICKLY PEAR DR,Y,9441
-78.8086891861855,35.5667052451759,ACTIVE,689 CITRUS PETAL RD,689,,CITRUS PETAL,RD,,,CITRUS PETAL RD,Y,9442
-78.8085223812638,35.5667041071461,ACTIVE,685 CITRUS PETAL RD,685,,CITRUS PETAL,RD,,,CITRUS PETAL RD,Y,9443
-78.8093590289158,35.5676492167224,ACTIVE,650 COTTON BROOK DR,650,,COTTON BROOK,DR,,,COTTON BROOK DR,Y,9444
-78.8092622874451,35.5675334646166,ACTIVE,654 COTTON BROOK DR,654,,COTTON BROOK,DR,,,COTTON BROOK DR,Y,9445
-78.8092162448302,35.5671865797716,ACTIVE,708 COTTON BROOK DR,708,,COTTON BROOK,DR,,,COTTON BROOK DR,Y,9446
-78.7147335712285,35.6198489611278,ACTIVE,5528 DUNALLIE DR,5528,,DUNALLIE,DR,,,DUNALLIE DR,Y,9447
-78.7932257022129,35.5683398007236,ACTIVE,1048 S WILLHAVEN DR,1048,S,WILLHAVEN,DR,,,S WILLHAVEN DR,Y,9448
-78.7929923720006,35.5677365205252,ACTIVE,1060 S WILLHAVEN DR,1060,S,WILLHAVEN,DR,,,S WILLHAVEN DR,Y,9449
-78.7925448674644,35.5685562691943,ACTIVE,1045 S WILLHAVEN DR,1045,S,WILLHAVEN,DR,,,S WILLHAVEN DR,Y,9450
-78.7925300693723,35.5683066574613,ACTIVE,1051 S WILLHAVEN DR,1051,S,WILLHAVEN,DR,,,S WILLHAVEN DR,Y,9451
-78.7925440465669,35.5687646367423,ACTIVE,1041 S WILLHAVEN DR,1041,S,WILLHAVEN,DR,,,S WILLHAVEN DR,Y,9452
-78.7930822851573,35.5679191156517,ACTIVE,1056 S WILLHAVEN DR,1056,S,WILLHAVEN,DR,,,S WILLHAVEN DR,Y,9453
-78.7928888572719,35.5675557554203,ACTIVE,1064 S WILLHAVEN DR,1064,S,WILLHAVEN,DR,,,S WILLHAVEN DR,Y,9454
-78.7695827943682,35.5878050055842,ACTIVE,1118 OLD BRAMBLE LN,1118,,OLD BRAMBLE,LN,,,OLD BRAMBLE LN,Y,9455
-78.7704488362372,35.5881423222868,ACTIVE,411 STRANRAER CT,411,,STRANRAER,CT,,,STRANRAER CT,Y,9456
-78.7699166757646,35.5887464484623,ACTIVE,1414 OLD BRAMBLE LN,1414,,OLD BRAMBLE,LN,,,OLD BRAMBLE LN,Y,9457
-78.7336125679848,35.6323070044217,ACTIVE,4741 LINARIA LN,4741,,LINARIA,LN,,,LINARIA LN,Y,9458
-78.7866566674297,35.5730366509341,ACTIVE,829 BLUFFCREEK DR,829,,BLUFFCREEK,DR,,,BLUFFCREEK DR,Y,9459
