﻿Established_Date,Create_Date,Advertise_From,Advertise_To,DaystilExpires,Job_Number,Jobid,Job_Type,Paid_Per,Job_Title,Category,Department,Department_Code,Hits,Submitted_Resume_Count,Continuous,Job_Description,Essential_Duties_and_Resp,Language,Location,Maximum_Salary,Minimum_Salary,Maximum_Salary_Range,Benefit_Code,Status,Publisher,State,Jurisdiction,AdvertiseTo_Yr,AdvertiseTo_Mth,AdvertiseFrom_Mth,AdvertiseFrom_Yr,CreateDate_Yr,CreateDate_Mth,AdvertiseTo_DayofWk,OBJECTID
2014/07/16 17:43:28+00,2024/01/19 18:45:36+00,2024/01/19 10:00:48+00,2024/04/20 07:58:56+00,8,2024-00072,4353856,Part-Time,Hour,Tennis JTT Coach Spring 2024,Parks and Recreation,PRCR - Recreation,6230,2870,2,False,"After going through on court training, you would:<br><ul><li>Run practice Fridays 5-6:30pm or 5:30-7pm March 1-April 26<li>Run matches Saturdays 10:30-12pm or 12-1:30pm March 9-May 4</ul>",,  ==None,"Millbrook Exchange Park 1905 Spring Forest Road, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,4,1,2024,2024,1,Friday,41598
2014/07/16 17:43:28+00,2024/01/19 18:54:08+00,2024/01/19 10:00:48+00,2024/04/20 07:58:56+00,8,2024-00073,4353870,Part-Time,Hour,Tennis Professional Spring 2024,Parks and Recreation,PRCR - Recreation,6230,3300,5,False,"After going through on court training, you would instruct classes that may include these times:<br><ul><li>Mon+Wed 5-6pm, 6-7pm, 7-8pm<li>Tue+Thur 5-6pm, 6-7pm, 7-8pm<li>Sat 9-12pm<li>Spring session runs March 11 ? April 27</ul>",,  ==None,"Millbrook Exchange Park 1905 Spring Forest Road, Raleigh",35,35,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,4,1,2024,2024,1,Friday,41599
2017/09/19 21:57:20+00,2024/01/19 20:21:36+00,2024/04/01 07:58:56+00,2024/04/16 07:58:56+00,4,2024-00041,4354069,Full-Time,Year,Electrician,"Building & Safety,Facility Management,Trades,Water Agency,Maintenance,Utilities,Construction Trades",PU Water Plant,5220,1728,12,False,"<p><img >&nbsp;</span>&nbsp;<br><br>Raleigh Water is seeking a qualified Electrician devoted to journey-level, licensed trades work in the construction, alteration and repair of utility plant facilities and equipment. Incumbents provide work direction and review of electricians and others assigned to perform work installing, inspecting, maintaining, altering and repairing electrical lines, equipment and apparatus; and perform the following duties.","<ul ><li>Performs journey-level electrical work which may include: installing, maintaining and repairing process instrumentation, electrical controls, power distribution, process equipment, power generation and automation systems for water treatment plants and remote facilities.&nbsp;<li>May provide direction and review of the work of other electricians.&nbsp;<li>Troubleshoots facility electrical distribution infrastructure, equipment and systems to determine root cause of failure or deficiency; evaluates safety and reliability concerns; determines repair needs and coordinates required resources to address issues.&nbsp;<li>Performs inspections and preventative maintenance; monitors and evaluates security and safety system reliability; installs, maintains and repairs security systems, fire alarms and access control equipment to ensure availability of control systems.&nbsp;<li>Reviews, prepares, organizes and maintains diagrams, schematics, manuals and other related technical literature and activity documentation; maintains records using maintenance management software; determines required materials for maintenance and installation projects; maintains required parts, materials and related stock.&nbsp;<li>Evaluates maintenance and installation project work and determines impact to other processes; communicates and consults with internal and external stakeholders, contractors and service companies to coordinate work.&nbsp;<li>Provides support to other trades in the completion of maintenance, repairs and installation work; may be called upon to perform emergency repair work due to weather or other emergency-related events.&nbsp;<li>Performs other duties of a similar nature and level as assigned.</ul>",  ==None,"D. E. Benton Water Treatment Plant,  2315 Benson Road, Garner,",67137,67137,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,1,Monday,41602
2014/05/17 00:50:08+00,2024/01/23 04:25:52+00,2024/01/22 10:00:48+00,2024/07/01 07:58:56+00,80,2024-00052,4357667,Part-Time,Hour,Attractions and Activities Assistant,Parks and Recreation,PRCR - Resources,6240,5765,56,False,"Be a part of the historic attractions at Pullen Park, North Carolina?s first amusement park. &nbsp;As an Attractions and Activities Assistant you can help kids take on the role of boat captain while their families ?drive? our pedal boats across Lake Howell. &nbsp;As a Parking Greeter, you will interact with guests as they arrive in their vehicles and direct them to the best available parking location for their visit. &nbsp;In this role you will assist guests with our ride reservation system and also help sanitize our other attractions and locations. &nbsp; During the summer months you will help facilitate family activities such as carnival games and camp style activities. &nbsp; Becoming a part of the Attractions and Activities Assistant team at Pullen Park will give you the opportunity to provide lifelong memories for generations of families at the park.<br><br>If selected for this role, you will have an opportunity to work in all of the roles listed above.<br>This shift also entails work at the John Chavis Memorial Park Carousel throughout the year. &nbsp;The minimum age for this position is fourteen (14) years old. &nbsp;This part-time position is steady from March through October and then has limited hours in November, December and January. &nbsp;<br><br>Attractions Assistants are responsible for the safe and efficient operation of all amusement rides, in addition to Parking Greeter duties that are to be performed in accordance with established City of Raleigh and NC Department of Labor policies and procedures. &nbsp;<br><br>Attractions Assistants will help facilitate additional activities at the park such as our carnival games and camp style activities, i.e. hula hoops, arts + crafts, etc.<br><br>Attractions Assistants will utilize technology to assist our guests with the ride reservation system. &nbsp;<br><br>Attractions Assistants will help with the sanitization of attractions and other locations around the park.<br><br>Attractions Assistants will always work under the supervision of a Facility Manager.<br><br>There will be a responsibility for performing light maintenance in addition to cleaning and organization of rides and equipment. &nbsp;Helping to maintain the show quality and cleanliness of our grounds throughout the park is also a requirement.<br><br>Position involves physical movement and work in a variety of indoor and outdoor climates during all times of the year. &nbsp;<br><br>You will constantly be on your feet in this role.<br><br>You will constantly be speaking with guests in this role.<br><br>Safety, exceptional guest service and efficiency are the highest priorities in this role.","<br>Specific responsibilities include (but are not limited to):<br><br>? &nbsp; &nbsp;Presenting a professional and welcoming appearance and attitude<br>? &nbsp; &nbsp;Performing in a variety of positions as assigned daily<br>? &nbsp; &nbsp;Completing and organizing daily paperwork<br>? &nbsp; &nbsp;Conducting pre-opening and closing tasks such as safety walks and inspections<br>? &nbsp; &nbsp;Facilitating parking operations by engaging and directing guests as they arrive<br>? &nbsp; &nbsp;Engaging guests and responding to inquiries about the park<br>? &nbsp; &nbsp;Utilizing technology to run ride reservation software.<br>? &nbsp; &nbsp;Sanitizing rides and other locations around the park.<br>? &nbsp; &nbsp;Demonstrating efficiency and accuracy in taking tickets and notating attendance<br>? &nbsp; &nbsp;Administering consistent admission policies and ride safety standards<br>? &nbsp; &nbsp;Displaying courtesy towards all guests<br>? &nbsp; &nbsp;Identifying and resolving load balancing issues on rides<br>? &nbsp; &nbsp;Communicating ride safety instructions clearly and consistently<br>? &nbsp; &nbsp;Upholding all safety standards and guidelines before, during and after the ride.<br>? &nbsp; &nbsp;Recognizing potential safety issues during the ride and being prepared to act.<br>? &nbsp; &nbsp;Upholding cleanliness of guest areas and work locations throughout the park<br>? &nbsp; &nbsp;Maintaining order and providing clear direction during emergency situations.<br>? &nbsp; &nbsp;Communicating with supervisors about stocking, maintenance and guest issues.<br>? &nbsp; &nbsp;Other duties as assigned.<br><br>Additional responsibilities include (but are not limited to):<br><br>? &nbsp; &nbsp;Assisting with preparation for special events and shelter rentals, including set up and inspection of equipment as well as recommending maintenance.<br>? &nbsp; &nbsp;Attending mandatory trainings and meetings at various locations throughout the city<br><br><br><br>",  ==None,"Pullen Park Amusements, 520 Ashe Avenue, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,6,1,2024,2024,1,Sunday,41612
2014/08/06 00:03:12+00,2024/01/24 05:46:56+00,2024/01/23 10:00:48+00,2024/07/01 07:58:56+00,80,2024-00095,4359999,Part-Time,Hour,Caretaker,Parks and Recreation,PRCR - Resources,6240,3413,8,False,"Join us in helping keep North Carolina?s first public park beautiful for our guests. &nbsp;Our park consists of 72 acres of gorgeous parkland; a stunning carousel built in the early 1900?s, an authentic miniature train, a lake front, picnic shelters and other amenities where families come to celebrate their special occasions. &nbsp;In the role of Caretaker, you will be responsible for the upkeep and cleanliness of all areas of the park in addition to reporting general maintenance concerns to supervisors. &nbsp;The appearance of our park is about more than just the grounds, it?s about the people. We encourage you to make an impact on guests through positive conversation and a welcoming smile. &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;","<div ><li>Assisting with preparation for events and shelter rentals, including setup and inspection of equipment as well as future maintenance recommendations.<li>Attending mandatory trainings and meetings throughout the city.&nbsp;</ul></td></tr></tbody></table></div>",  ==None,"Pullen Park Amusements, 520 Ashe Avenue, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,6,1,2024,2024,1,Sunday,41617
2017/10/03 00:50:08+00,2024/01/25 03:26:08+00,2024/03/27 08:01:04+00,2024/04/18 07:58:56+00,6,2024-00084,4361892,Full-Time,Year,Support Operations Specialist ? PRCR Refuse and Recycling,"Maintenance,Building & Grounds Cleaning and Maintenance",PRCR - Parks-Parks Maintenance,6220,2050,48,False,"<p><img ></p><strong>This position is being re-advertised. Candidates who have previously submitted an application and were referred to the hiring manager are still being considered and do not need to reapply.</strong>&nbsp;<br><br>The City of Raleigh Parks, Recreation, and Cultural Resources Department is seeking candidates with a passion for providing exceptional customer service and a commitment to serving others. &nbsp;This <strong>Support Operations Specialist&nbsp;</strong>position will focus on providing exceptional experiences for our park patrons by serving as a member of the Special Events, Refuse, and Recycling unit.&nbsp; The incumbent will assist with City park properties and special events refuse disposal.","<ul><li>Receives written work orders or verbal instructions from supervisor.<li>Inspects materials and sorts items into bins according to type approved for recycling. Loads recyclable materials into recycling truck. Places waste material barrels onto lifter and operates lever to dump contents. Loads yard waste into rear loader vehicles. Assists equipment operator with backing the vehicle into refuse/recycling areas.&nbsp;<li>Operates compaction refuse truck and flatbed dump trucks collecting solid waste and recycling from City parks and facilities.<li>Loads park facility and roadside trash onto truck, and delivers refuse to landfill.<li>Inspects trash containers and repairs as needed, assist with cleanup of special events.<li>Work schedule requires working a modified week that includes every other week end.<li>Assists City in cleanup and repair during inclement weather situations which may require working extended hours during these events.</ul>",  ==None,"Marsh Creek Administration Office 4225 Daly Road, Raleigh",57032,57032,50k-60k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,3,2024,2024,1,Wednesday,41626
2021/07/08 21:08:16+00,2024/01/27 03:43:12+00,2024/01/26 10:00:48+00,2024/07/01 07:58:56+00,80,2024-00110,4366103,Part-Time,Hour,Attractions Operator - Pullen Amusements,Parks and Recreation,PRCR - Resources,6240,3350,33,False,"The Ride Operator team members are responsible for the safe and efficient operation of all amusement rides that are to be run in accordance with established City of Raleigh and NC Department of Labor policies and procedures. &nbsp;<br>&nbsp;<br>&nbsp;In addition, staff members will be responsible for all the requirements associated with Recreation Aide I, which include non-mechanical operations in the amusement area such as pedal boats, carnival games, or the parking greeter position. Team members will also be responsible for basic cleanliness of the park areas and facilities, event operations, equipment set-up and other duties as assigned.<br>&nbsp;<br>&nbsp;Ride Operator team members will always work under the supervision of a Facility Manager and Park Assistants.<br><br>There will be a responsibility for performing light maintenance in addition to the cleaning of rides and equipment while also helping to maintain the show quality and cleanliness of our grounds throughout the park.<br>&nbsp;<br>&nbsp;Position requires full first-aid training, as well as the need to be a first responder to emergency situations such as amusement accidents, guest incidents, or facility issues such as evacuations and fires.<br>&nbsp;<br>&nbsp;Safety, excellent guest service and efficiency are the highest priorities in this role.<br>&nbsp;All candidates must be 18+ to operate mechanical amusements and equipment as per NCDOL requirements","<strong>Specific responsibilities include (but are not limited to):</strong><br><ul ><li>Assisting with preparation for special events and shelter rentals, including set up and inspection of equipment as well as recommending maintenance.<li>Attending mandatory trainings and meetings at various locations throughout the city. &nbsp;&nbsp;<li>Other duties as assigned.</ul>",  ==None,"Pullen Park Amusements, 520 Ashe Avenue, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,6,1,2024,2024,1,Sunday,41632
2014/05/17 00:58:40+00,2024/01/30 00:46:08+00,2024/01/29 10:00:48+00,2024/04/12 07:58:56+00,0,2024-00123,4367522,Part-Time,Hour,Athletic Site Manager,Parks and Recreation,PRCR - Recreation,6230,2667,32,False,"<span >&nbsp;</span>&nbsp;","<span >Responsibilities will include program administration, program supervision and evaluation, monitoring facilities, customer service, office responsibilities, special projects needed for specific areas and research. Ability to work with other program areas within the Recreation Division in addition, work with the Parks Division Field Maintenance. Other related work required. &nbsp; &nbsp;</span>&nbsp;",  ==None,"Varies, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,4,1,2024,2024,1,Thursday,41640
2017/10/03 00:50:08+00,2024/01/31 18:30:40+00,2024/01/31 10:00:48+00,2024/02/15 09:58:40+00,13,2024-00130,4370501,Full-Time,Year,Maintenance Technician,"Building Maintenance,Maintenance,Building & Grounds Cleaning and Maintenance",PU Sewer Maintenance,5250,35,0,False,"<p><img ><br><br>The City of Raleigh Public Utilities Department, now also known as Raleigh Water, provides water and sanitary sewer services to roughly 198,000 metered customers and a service population of about 600,000 people in Raleigh, Garner, Wake Forest, Rolesville, Knightdale, Wendell and Zebulon areas. Our mission is to provide safe, sustainable water services for our customers while protecting public health and contributing to the economic, environmental, and social vitality of our communities.<br><br>This <strong>Maintenance Technician</strong> position functions as the primary manual labor component of each construction crew assigned to the Repair Program within the Sewer Maintenance Division. Crews within this program are tasked with daily vehicle and equipment inspections, hauling materials, supplies, equipment, earth and refuse, along with maintaining and operating a wide range of gas-powered small equipment, including heavy equipment related to utility construction projects. They also assist with truck/supply room inventory and help crew with all other work-related tasks.</p><em><strong>Benefits of being a City of Raleigh Maintenance Technician!</strong></em><br><ul><li>Qualifying Maintenance Technicians are eligible for training certifications that provide stipends of additional 12.5% to base pay.<li>Education provided to learn Water Distribution/Wastewater Collection Operator standards and earn certifications.<li><em>Get your CDL!&nbsp;</em>The City will provide CDL training and license reimbursement upon passing the CDL exam.</ul><strong>This position carries with it an&nbsp;</strong><strong>on-call requirement which includes 8 hours of paid standby time per on-call week, plus the potential to earn overtime pay at 1.5 times the normal hourly rate for hours worked over 40</strong>.","<ul><li>Performs semi-skilled or skilled general maintenance supporting City department(s) or maintenance function; selects proper maintenance tools and equipment for tasks; performs work following established safety policies and procedures and applicable codes and regulations.&nbsp;<li>Operates and maintains assigned equipment and tools; performs inspections to ensure safe operating conditions; performs routine repairs and/or replacement of parts; cleans and performs preventative maintenance; and monitors need for replacement or advanced repairs.<li>Plans, monitors and reviews inventory, resources and materials needs; initiates orders for resources based on requirements; may work with contract workers and trade specialists by scheduling and coordinating repairs and maintenance services.<li>Work is conducted in a crew setting primarily in an outdoors environment in close proximity to heavy equipment, vehicle traffic, and open excavations.<li>Assist with setup/teardown of traffic control work zones and various safety equipment including trench boxes, hydraulic shoring, and confined space equipment.&nbsp;<li>Complete various manual labor tasks such as cutting asphalt streets or concrete sidewalks, hand digging to locate buried utilities, loading/unloading heavy equipment, using gas powered saws to cut and remove damaged sewer pipes, installation of new sewer pipes/fittings, replacement of sewer manhole rings/covers, backfilling excavations, work site cleanup, materials hauling/disposal, and additional site restoration activities.&nbsp;<li>Provide support to the City?s emergency response in the event of inclement weather, to include support for debris cleanup after severe storms or snow and ice response for Division facilities.&nbsp;<li>Performs other duties of a similar nature and level as assigned.</ul>",  ==None,"Public Utilities Water Distribution 1715 Wendell Boulevard, Wendell",60031,60031,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,2,1,2024,2024,1,Wednesday,41655
2017/10/03 00:50:08+00,2024/02/08 00:20:32+00,2024/03/28 07:58:56+00,2024/04/12 07:58:56+00,0,2024-00152,4381978,Full-Time,Year,Senior Maintenance Technician,"Building Maintenance,Maintenance,Construction Maintenance,Construction Trades",Facilities Maint-Eng Svcs,7250,1235,15,False,"<p><img >&nbsp;</span>&nbsp;<br><br><strong>About Us:</strong><br>Engineering Services is a department dedicated to providing services to internal and external stakeholders through multiple divisions including Construction Management, Integrated Facility Services, Facilities and Operations, Vehicle Fleet Services, Roadway Design and Construction, and Stormwater. This position is assigned to the Facilities and Operations Division, which is responsible for a diverse number of functions and activities that serves the entire City organization such as day-to-day and preventive operations and maintenance of facilities, customer-based service deliverables, special events and meeting set-ups, emergency response in inclement weather, disasters, or emergencies, and critical equipment management.<br><br><strong>Job Summary:</strong><br>This class is the first level in a two-level Trades Maintenance Series devoted to providing repair, maintenance and equipment operation for maintenance or operational function. &nbsp;Work may include performing preventive maintenance and repairs to building functions and/or grounds; operating assigned equipment; maintaining cleanliness of work area, tools and equipment; and following safety policies and procedures.<br><br><strong>About You:</strong><br>We are looking to employ reliable individuals with knowledge of the basic trades maintenance principals to provide exceptional support for the Facilities and Operations Maintenance program. Must have a strong work ethic with positive orientation and willing to learn and grow to prepare for the potential of future advancement. &nbsp;","<ul><li>Perform routine maintenance, repair, and replacements in one or many of the maintenance disciplines such as plumbing, electrical, carpentry, HVAC, painting, or masonry.<li>Receive, prioritizes and schedules maintenance and work requests; determine required tools, equipment and supplies; identify and requests supplies and inventory.<li>Inspect equipment, tools, materials, facilities, building systems and/or grounds to ensure functionality and safety; secure and open facilities/spaces; report and/or correct issues to resolve operational deficiencies and/or unsafe conditions.&nbsp;<li>Prepare, organize and maintain records, logs, reports and documentation.<li>May serve as a maintenance mechanic assistant, working with senior mechanics on complex projects.</ul>",  ==None,"Central Communications Center, 2320 Westinghouse Boulevard, Raleigh",63065,63065,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,3,2024,2024,2,Thursday,41684
2015/01/15 20:17:20+00,2024/02/08 09:18:08+00,2024/02/07 10:00:48+00,2024/05/01 07:58:56+00,19,2024-00172,4382959,Part-Time,Hour,PRCR Strategic Initiatives Coordinator,Parks and Recreation ,PRCR - Business Process Mgmt,6210,1510,9,False,"Under the direction of the PRCR Equity and Strategic Initiatives Manager, the Strategic Initiatives Coordinator collaborates with multiple cross-functional teams to ensure strategic planning-related timelines and deliverables are met effectively and efficiently. The coordinator arranges both formal and informal communications with PRCR personnel and key stakeholders that guide the strategic planning process. Assist with the development and implementation of innovative strategies and special projects that support CAPRA accreditation and equity driven initiatives within PRCR.","?&nbsp; &nbsp;&nbsp;Maintains visibility of strategic planning process and initiatives throughout PRCR during the planning process to ensure meaningful collaboration, and comprehensive and effective implementation.<br>?&nbsp; &nbsp;&nbsp;Coordinates resources across divisions and departments in strategic planning efforts. Provides support and direction as appropriate.<br>?&nbsp; &nbsp;&nbsp;Collects and analyzes a variety of data and information. In collaboration with others, performs statistical analysis and summarizes findings in applicable reports or other communication mediums.<br>?&nbsp; &nbsp;&nbsp;Initiates project-related communication and requests for information and provides guidance to PRCR divisions, program areas, and/or outside agencies at the direction of the Equity and Strategic Initiatives Manager.<br>?&nbsp; &nbsp;&nbsp;Develops and maintains equity infused strategic planning tools and documentation.<br>?&nbsp; &nbsp;&nbsp;Collaborates with the Equity and Strategic Initiatives Manager to coordinate internal and external meetings, locations, facilities, etc.<br>? &nbsp; &nbsp;Performs other duties as required.",  ==None,"Raleigh Municipal Building 222 W Hargett St, Raleigh",20,20,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,4,2,2024,2024,2,Tuesday,41692
2017/09/19 21:57:20+00,2024/02/13 00:33:20+00,2024/04/09 07:58:56+00,2024/04/24 07:58:56+00,12,2024-00174,4387897,Full-Time,Year,Electrician,"Building & Safety,Building Maintenance,Facility Management,Trades,Water Agency,Maintenance,Utilities,Construction Trades",PU Water Plant,5220,1399,15,False,"<p><img >&nbsp;</span>&nbsp;<br><br>Raleigh Water is seeking a qualified <strong>Electrician&nbsp;</strong>devoted to journey-level, licensed trades work in the construction, alteration and repair of utility plant facilities and equipment. Incumbents provide work direction and review of electricians and others assigned to perform work installing, inspecting, maintaining, altering and repairing electrical lines, equipment and apparatus; and perform the following duties.","<ul ><li>Performs journey-level electrical work which may include: installing, maintaining and repairing process instrumentation, electrical controls, power distribution, process equipment, power generation and automation systems for water treatment plants and remote facilities.&nbsp;<li>May provide direction and review of the work of other electricians.&nbsp;<li>Troubleshoots facility electrical distribution infrastructure, equipment and systems to determine root cause of failure or deficiency; evaluates safety and reliability concerns; determines repair needs and coordinates required resources to address issues.&nbsp;<li>Performs inspections and preventative maintenance; monitors and evaluates security and safety system reliability; installs, maintains and repairs security systems, fire alarms and access control equipment to ensure availability of control systems.&nbsp;<li>Reviews, prepares, organizes and maintains diagrams, schematics, manuals and other related technical literature and activity documentation; maintains records using maintenance management software; determines required materials for maintenance and installation projects; maintains required parts, materials and related stock.&nbsp;<li>Evaluates maintenance and installation project work and determines impact to other processes; communicates and consults with internal and external stakeholders, contractors and service companies to coordinate work.&nbsp;<li>Provides support to other trades in the completion of maintenance, repairs and installation work; may be called upon to perform emergency repair work due to weather or other emergency-related events.&nbsp;<li>Performs other duties of a similar nature and level as assigned.</ul>",  ==None,"E.M. Johnson Water Treatment Plant 10301 Falls of Neuse Road, Raleigh",67137,67137,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,2,Tuesday,41700
2014/07/16 17:43:28+00,2024/02/14 00:48:16+00,2024/02/13 10:00:48+00,2024/04/20 07:58:56+00,8,2024-00190,4389875,Part-Time,Hour,Tennis Instructor ? THOR,Parks and Recreation,PRCR - Recreation,6230,1891,4,False,"<span >&nbsp;</span>&nbsp;",,  ==None,"Millbrook Exchange Park 1905 Spring Forest Road, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,4,2,2024,2024,2,Friday,41706
2017/09/19 20:32:00+00,2024/02/22 19:19:44+00,2024/03/28 07:58:56+00,2024/04/12 07:58:56+00,0,2024-00218,4401020,Full-Time,Year,Utilities Technician - Hydrants,"Water Agency,Utilities",PU Water Distribution,5270,1513,33,False,"<p><img >&nbsp;</span>&nbsp;<br><br>The City of Raleigh Public Utilities Department, now also known as Raleigh Water, provides water and sanitary sewer services to about 198,000 metered customers and a service population of about 600,000 people in Raleigh, Garner, Wake Forest, Rolesville, Knightdale, Wendell, and Zebulon areas. Our mission is to provide safe, sustainable water services for our customers while protecting public health and contributing to the economic, environmental, and social vitality of our communities.<br><br>Our Water Distribution division is looking for a Utilities Technician<strong>&nbsp;</strong>to join our team. Utilities Technicians are devoted to completing preventive maintenance, utility repairs, utility locating, participating in investigations within our water system and providing excellent customer service. The Utility Technician also performs maintenance and equipment operation for the City?s distribution system by performing skilled activities in support of maintaining, replacing, and repairing water assets (i.e., services, mains, and fire hydrants, and so forth).<br><br><strong>The benefits of being a Raleigh Water Utilities Technician:</strong>&nbsp;<br><ul><li>Qualifying Utilities Technician are eligible for training certifications that provide <strong>stipends of additional 12.5% to base pay</strong>&nbsp;<li>Education provided to learn Water Operator standards and earn certifications<li><strong>Get your CDL!&nbsp;</strong>The City will provide CDL training and license reimbursement upon passing the CDL exam<li><strong>Employer paid insurance</strong></ul><strong>Work Hours:<br></strong>Utilities Technicians<strong>&nbsp;</strong>work a rotating after hours call schedule. Pay for being on call (standby) is 8 hours at regular pay. If called back into work, the employee is paid at the overtime rate as indicated by policy. Hours could differentiate based upon flexibility and seasonality, wherein availability to work a varied schedule is required for this position.","<ul ><li>Perform water hydrant preventive maintenance.<li>Perform water hydrant repairs.<li>Perform water hydrant painting.<li>Perform water hydrant cut clearance.<li>Assist with annual flushing program and utilize hand tools to complete tasks.<li>Perform semi-skilled or skilled general maintenance supporting City department(s) or maintenance function; select proper maintenance tools and equipment for tasks; perform work following established safety policies and procedures and applicable codes and regulations.<li>Collect, prepare, and enter system data; create work orders; log work activities; update maps; enter account data; compile and prepare reports; maintain records, files, and work-related documentation.</ul>",  ==None,"3304 Terminal Drive, Raleigh",60031,60031,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,3,2024,2024,2,Thursday,41727
2017/10/03 00:50:08+00,2024/03/06 23:03:44+00,2024/04/03 07:58:56+00,2024/04/18 07:58:56+00,6,2024-00259,4419721,Full-Time,Year,Commercial Building Inspector,"Building & Safety,Building Maintenance,Trades",Building Safety,2810,1450,16,False,"<p><img >&nbsp;</span>&nbsp;<br><br>The City of Raleigh is seeking a <strong>Commercial Building Inspector&nbsp;</strong>devoted to providing inspection and/or enforcement activities. The qualified candidate will provide advanced Building trade field inspections of primarily commercial and some residential projects, requiring knowledge and/or license in the building trade and may serve as a technical resource for other inspectors. Candidates are required to possess knowledge of construction materials, building practices and, carpentry and to have a valid current license in an assigned trade. As assigned, candidate may serve as a lead worker, assigning work and monitoring work completion.","<ul><li>Performs advanced building trade field inspections of residential and commercial projects; performs building plans review to determine compliance with applicable building codes and to issue building permit.<li>May serve as lead worker, assigning work and monitoring work completion.<li>Responds to information requests and inquiries; provides technical advice to City staff, design professionals, the public, and other project stakeholders; provides interpretation of building codes and ordinances and those associated with applicable trade(s) specialty.<li>Performs code-related research; identifies building code compliance issues; provides alternative solutions to resolve issues.<li>Prepares and maintains reports, records, data and documentation related to inspections, plans review, research, and other project reviews.<li>Plans and prioritizes schedule and field activities; maintains communication with property owners, other inspectors and stakeholders to coordinate and facilitate inspection work.<li>Performs other duties of a similar nature and level as assigned.<li>Identifies, develops, implement and maintains processes and practices that encourage, support and promote effective, comprehensive and meaningful citizen engagement.</ul>",  ==None,"One Exchange Plaza 219 Fayetteville Street, Raleigh",83988,83988,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,3,Wednesday,41766
2017/10/03 00:50:08+00,2024/03/07 00:22:40+00,2024/04/01 07:58:56+00,2024/04/16 07:58:56+00,4,2024-00265,4419979,Full-Time,Year,Senior Development Engineering Reviewer,"Engineering,Project Management",Transportation Services,7410,1162,7,False,"<p><img >This position is being re-advertised. Candidates who have previously submitted an application and were referred to the hiring manager are still being considered and do not need to reapply.</strong>&nbsp;</p><p>The City of Raleigh is seeking a devoted <strong>Senior Development Engineering Reviewer&nbsp;</strong>to provide paraprofessional engineering support, inspection and professional civil engineering for a variety of public works and environmental functions and projects. Incumbents provide advanced journey level professional engineering and construction management work and are considered subject matter experts with the highest level of knowledge, providing consultation to other engineering staff and to management. As assigned, incumbents may serve as lead workers, assigning work and monitoring work completion or may supervise professional, paraprofessional and/or support staff including conducting performance evaluations, coordinating training, and implementing hiring, discipline and termination procedures.</p>","<ul><li>Reviews and approves of rezoning/master plan requests to ensure the resultant zoning is effectively and appropriately supported by the necessary transportation infrastructure.<li>Reviews and approves of preliminary development plans, concurrent plans, recorded maps and building permits, both through the standard review process and the express review platform, associated with commercial, mixed-use, multi-family and residential development for the design compliance of proposed public infrastructure and other transportation elements of such projects with federal, state and local regulations and best practices.<li>Coordinates and collaborates with internal review staff from Development Services, Transportation, Engineering Services, City Planning, Public Utilities, Parks and Recreation and the Fire Marshall?s Office to ensure consistency and cohesiveness of provided comments and responses to all development review submittals.<li>Prepares fee-in-lieu estimates for non-constructed improvements.<li>Reviews, negotiates, and processes reimbursements with engineers and developers for constructed improvements.<li>Reviews traffic impact studies and other transportation-related issues for concurrency with design criteria and applicable codes.<li>Studies vehicular and pedestrian traffic conditions.<li>Responds to phone call, email and walk-in requests for information or clarification associated with development plans reviews and all supporting activities from developers, engineers, contractors, and the general public.<li>Coordinates with Engineering Inspections staff, as well as field staff from other trades/departments, regarding questions, concerns, and conflicts during construction of approved development projects to ensure thorough, yet efficient, response to such.<li>Prepares reports and presentations, when required, to program, department, and City management, and in some cases City Council, regarding requested information on development projects and aspects thereof.<li>Serves as an additional higher level technical resource for staff Engineers to provide support and guidance on questions relating to design and process.<li>Provides backup in the absence of the Engineering Supervisor<li>Assists the Engineering Supervisor to increase efficiency, effectiveness, transparency, and accountability of services delivered through assessment of processes, practices and technology.</ul>",  ==None,"Raleigh Municipal Building 222 W Hargett St, Raleigh",113844,113844,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,3,Monday,41767
