﻿OBJECTID,WAKE_FLOODSOILS_AREA,PERIMETER,FLDSOILS_,FLDSOILS_I,DSL_NAME,HYDRIC,DESCRIPTION
634,0,3051.42,2095,12985,Me,B,Mantachie soil.Usually found in low-lying areas.
635,0,2426.243,1779,11135,Wh,B,Wahee fine sandy loam.Usually found in low-lying areas.
636,0,3834.856,1531,9837,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
637,0,5499.587,1446,9329,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
638,0,2131.688,1693,10678,Cp, ,Congaree silt loam.Usually found in low-lying areas.
639,0,3764.601,2138,13221,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
640,0,9554.89,3070,18037,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
641,0,1320.699,1624,10288,Me,B,Mantachie soil.Usually found in low-lying areas.
642,0,3662.114,1860,11603,Me,B,Mantachie soil.Usually found in low-lying areas.
643,0,1859.035,1889,11703,Me,B,Mantachie soil.Usually found in low-lying areas.
644,0,3229.998,1577,10009,Me,B,Mantachie soil.Usually found in low-lying areas.
645,0,4634.878,1738,10926,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
646,0,1604.797,1799,11262,Me,B,Mantachie soil.Usually found in low-lying areas.
647,0,848.655,1509,9677,Me,B,Mantachie soil.Usually found in low-lying areas.
648,0,9086.589,1546,9892,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
649,0,31587.869,1699,10701,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
650,0,895.415,1702,10712,Me,B,Mantachie soil.Usually found in low-lying areas.
651,0,894.503,1961,12168,Wh,B,Wahee fine sandy loam.Usually found in low-lying areas.
652,0,4509.431,1452,9358,Me,B,Mantachie soil.Usually found in low-lying areas.
653,0,854.215,1864,11618,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
654,0,1084.51,2053,12674,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
655,0,2377.049,1902,11784,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
656,0,2142.813,1908,11819,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
657,0,2080.524,1909,11822,Me,B,Mantachie soil.Usually found in low-lying areas.
658,0,3064.377,1913,11832,Me,B,Mantachie soil.Usually found in low-lying areas.
659,0,3168.926,1402,9139,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
660,0,1370.595,1408,9165,Me,B,Mantachie soil.Usually found in low-lying areas.
661,0,10942.329,1328,8754,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
662,0,2606.315,2111,13058,Me,B,Mantachie soil.Usually found in low-lying areas.
663,0,3965.089,2126,13121,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
664,0,3983.396,1974,12225,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
665,0,2135.228,1986,12324,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
666,0,458.054,1659,10504,Me,B,Mantachie soil.Usually found in low-lying areas.
667,0,4114.141,1552,9917,Me,B,Mantachie soil.Usually found in low-lying areas.
668,0,2244.785,1606,10170,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
669,0,5954.888,1831,11428,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
670,0,1038.804,1834,11448,Me,B,Mantachie soil.Usually found in low-lying areas.
671,0,2305.428,2074,12835,Me,B,Mantachie soil.Usually found in low-lying areas.
672,0,6341.77,2077,12868,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
673,0,3729.94,1733,10912,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
674,0,12184.757,2020,12479,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
675,0,937.87,1528,9812,Me,B,Mantachie soil.Usually found in low-lying areas.
676,0,1031.295,1995,12372,Me,B,Mantachie soil.Usually found in low-lying areas.
677,0,1698.329,1424,9257,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
678,0,2414.12,1490,9594,Me,B,Mantachie soil.Usually found in low-lying areas.
679,0,9814.907,1494,9612,Cm,B,Chewacla soil.Usually found in low-lying areas.
680,0,2134.973,4043,22841,Me,B,Mantachie soil.Usually found in low-lying areas.
681,0,2403.146,4049,22871,Me,B,Mantachie soil.Usually found in low-lying areas.
682,0,2088.728,4052,22880,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
683,0,6613.032,4849,27134,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
684,0,15076.469,4738,26478,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
685,0,1379.086,4355,24357,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
686,0,2175.906,4356,24358,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
687,0,1481.474,4359,24404,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
688,0,3358.086,4362,24419,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
689,0,7547.917,4417,24694,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
690,0,38994.77,3455,19992,Cm,B,Chewacla soil.Usually found in low-lying areas.
691,0,965.085,3832,21735,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
692,0,1606.831,3834,21743,Me,B,Mantachie soil.Usually found in low-lying areas.
693,0,882.039,3637,20816,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
694,0,689.945,3641,20827,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
695,0,830.873,3870,21944,Me,B,Mantachie soil.Usually found in low-lying areas.
696,0,4765.973,3693,21042,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
697,0,1452.047,3703,21084,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
698,0,7939.977,3122,18261,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
699,0,1051.048,3926,22264,Me,B,Mantachie soil.Usually found in low-lying areas.
700,0,1617.597,3312,19282,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
701,0,2634.933,3313,19285,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
702,0,13700.402,3545,20455,Cm,B,Chewacla soil.Usually found in low-lying areas.
703,0,1572.289,3552,20487,Cm,B,Chewacla soil.Usually found in low-lying areas.
704,0,6268.854,3764,21408,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
705,0,2516.759,3765,21410,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
706,0,3434.223,3769,21417,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
707,0,655.059,3890,22029,Me,B,Mantachie soil.Usually found in low-lying areas.
708,0,6023.14,2954,17522,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
709,0,2061.737,2956,17528,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
710,0,1907.244,3230,18793,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
711,0,5504.248,3493,20246,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
712,0,2836.606,2612,15822,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
713,0,1057.617,4171,23472,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
714,0,4311.542,4381,24517,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
715,0,1554.735,4181,23512,Me,B,Mantachie soil.Usually found in low-lying areas.
716,0,13083.354,4232,23806,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
717,0,3593.037,4433,24786,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
718,0,910.697,4438,24829,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
719,0,14740.432,4645,26018,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
720,0,2068.793,4837,27059,Me,B,Mantachie soil.Usually found in low-lying areas.
721,0,1619.887,4327,24246,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
722,0,34173.848,4394,24581,Cm,B,Chewacla soil.Usually found in low-lying areas.
723,0,4153.083,3977,22505,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
724,0,4464.098,4191,23554,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
725,0,1300.544,4193,23556,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
726,0,4476.329,4199,23598,Me,B,Mantachie soil.Usually found in low-lying areas.
727,0,1420.084,3989,22565,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
728,0,921.461,3990,22574,Me,B,Mantachie soil.Usually found in low-lying areas.
729,0,6810.943,4441,24846,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
730,0,1039.95,4454,24908,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
731,0,2437.375,4253,23905,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
732,0,1201.218,4610,25830,Me,B,Mantachie soil.Usually found in low-lying areas.
733,0,3862.082,4611,25832,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
734,0,1374.999,4670,26161,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
735,0,3742.373,4031,22771,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
736,0,10053.855,4490,25133,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
737,0,371.828,4493,25150,Me,B,Mantachie soil.Usually found in low-lying areas.
738,0,7099.262,4503,25212,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
739,0,8372.55,4342,24310,Me,B,Mantachie soil.Usually found in low-lying areas.
740,0,2054.755,4343,24314,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
741,0,2527.423,4202,23632,Me,B,Mantachie soil.Usually found in low-lying areas.
742,0,865.298,4798,26844,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
743,0,1220.523,4799,26857,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
744,0,1727.119,4405,24643,Me,B,Mantachie soil.Usually found in low-lying areas.
745,0,5786.441,4413,24683,Cm,B,Chewacla soil.Usually found in low-lying areas.
746,0,4462.133,4206,23656,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
747,0,18827.193,4213,23701,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
748,0,3634.259,4216,23720,Me,B,Mantachie soil.Usually found in low-lying areas.
749,0,13929.919,4456,24924,Cm,B,Chewacla soil.Usually found in low-lying areas.
750,0,3152.592,4271,23971,Me,B,Mantachie soil.Usually found in low-lying areas.
751,0,1589.402,4615,25847,Me,B,Mantachie soil.Usually found in low-lying areas.
752,0,737.647,4621,25883,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
753,0,11042.469,4625,25916,Me,B,Mantachie soil.Usually found in low-lying areas.
754,0,3295.427,4004,22644,Me,B,Mantachie soil.Usually found in low-lying areas.
755,0,7156.203,4460,24963,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
756,0,4449.127,3394,19698,Me,B,Mantachie soil.Usually found in low-lying areas.
757,0,3760.411,3609,20732,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
758,0,1395.544,3102,18163,Me,B,Mantachie soil.Usually found in low-lying areas.
759,0,1397.714,3106,18187,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
760,0,4053.614,3809,21618,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
761,0,6367.462,3618,20759,Wh,B,Wahee fine sandy loam.Usually found in low-lying areas.
762,0,1317.543,3917,22194,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
763,0,755.363,3295,19193,Me,B,Mantachie soil.Usually found in low-lying areas.
764,0,3061.1,3296,19196,Bu,B,Buncombe soil.Usually found in low-lying areas.
765,0,9525.036,3262,19012,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
766,0,2523.342,3272,19054,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
767,0,1333.1,3523,20388,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
768,0,1337.144,3538,20418,Me,B,Mantachie soil.Usually found in low-lying areas.
769,0,844.292,3630,20796,Me,B,Mantachie soil.Usually found in low-lying areas.
770,0,1701.377,5304,29574,Me,B,Mantachie soil.Usually found in low-lying areas.
771,0,1412.018,5315,29632,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
772,0,3911.213,5319,29640,Me,B,Mantachie soil.Usually found in low-lying areas.
773,0,1556.612,5365,29928,Me,B,Mantachie soil.Usually found in low-lying areas.
774,0,3115.37,5428,30373,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
775,0,6871.441,5485,30771,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
776,0,13091.829,4905,27459,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
777,0,5435.975,4912,27511,Bu,B,Buncombe soil.Usually found in low-lying areas.
778,0,1886.589,5017,28032,Me,B,Mantachie soil.Usually found in low-lying areas.
779,0,1701.047,5072,28262,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
780,0,6196.181,5137,28593,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
781,0,6550.286,5606,31480,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
782,0,2369.263,5612,31511,Me,B,Mantachie soil.Usually found in low-lying areas.
783,0,42430.539,3236,18818,Cm,B,Chewacla soil.Usually found in low-lying areas.
784,0,27830.695,3720,21165,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
785,0,1232.482,3581,20614,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
786,0,4650.429,3443,19928,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
787,0,669.276,3086,18113,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
788,0,8205.425,3781,21470,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
789,0,2705.11,3667,20909,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
790,0,2038.438,3669,20923,Me,B,Mantachie soil.Usually found in low-lying areas.
791,0,2654.083,3207,18693,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
792,0,1021.762,3945,22361,Me,B,Mantachie soil.Usually found in low-lying areas.
793,0,1745.84,3243,18910,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
794,0,1878.744,3284,19140,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
795,0,1344.213,3330,19355,Me,B,Mantachie soil.Usually found in low-lying areas.
796,0,547.819,3340,19388,Me,B,Mantachie soil.Usually found in low-lying areas.
797,0,6417.708,3249,18925,Cm,B,Chewacla soil.Usually found in low-lying areas.
798,0,2436.971,3515,20345,Me,B,Mantachie soil.Usually found in low-lying areas.
799,0,835.495,3516,20354,Cp, ,Congaree silt loam.Usually found in low-lying areas.
800,0,2403.028,3568,20552,Me,B,Mantachie soil.Usually found in low-lying areas.
801,0,1743.725,5802,32504,Me,B,Mantachie soil.Usually found in low-lying areas.
802,0,897.915,6332,35726,Me,B,Mantachie soil.Usually found in low-lying areas.
803,0,10102.602,6013,33840,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
804,0,3595.622,6294,35450,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
805,0,6103.473,5977,33626,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
806,0,4902.524,5894,33121,Wh,B,Wahee fine sandy loam.Usually found in low-lying areas.
807,0,1079.742,5942,33438,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
808,0,6500.58,5944,33447,Cm,B,Chewacla soil.Usually found in low-lying areas.
809,0,1896.37,6155,34677,Me,B,Mantachie soil.Usually found in low-lying areas.
810,0,958.911,6079,34248,Me,B,Mantachie soil.Usually found in low-lying areas.
811,0,12276.99,5809,32530,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
812,0,1510.381,6387,36075,Wh,B,Wahee fine sandy loam.Usually found in low-lying areas.
813,0,145408.094,6247,35121,Cm,B,Chewacla soil.Usually found in low-lying areas.
814,0,629.567,6254,35180,Me,B,Mantachie soil.Usually found in low-lying areas.
815,0,2913.986,5753,32312,Me,B,Mantachie soil.Usually found in low-lying areas.
816,0,2162.337,5826,32651,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
817,0,1998.663,6016,33856,Me,B,Mantachie soil.Usually found in low-lying areas.
818,0,2301.868,5817,32598,Cp, ,Congaree silt loam.Usually found in low-lying areas.
819,0,1823.906,5983,33651,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
820,0,43499.996,6116,34475,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
821,0,2277.586,6164,34711,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
822,0,2912.764,6165,34715,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
823,0,6884.83,6170,34736,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
824,0,9836.686,5721,32135,Bu,B,Buncombe soil.Usually found in low-lying areas.
825,0,5488.831,5722,32138,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
826,0,3752.993,6072,34212,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
827,0,3050.698,6074,34223,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
828,0,1746.943,5768,32380,Me,B,Mantachie soil.Usually found in low-lying areas.
829,0,1309.124,6302,35500,Me,B,Mantachie soil.Usually found in low-lying areas.
830,0,4695.915,6347,35825,Cm,B,Chewacla soil.Usually found in low-lying areas.
831,0,1126.755,5860,32880,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
832,0,1888.731,6305,35527,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
833,0,2851.018,6311,35600,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
834,0,685.344,6178,34801,Me,B,Mantachie soil.Usually found in low-lying areas.
835,0,3703.833,5734,32221,Me,B,Mantachie soil.Usually found in low-lying areas.
836,0,7292.62,6090,34310,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
837,0,24493.006,6200,34913,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
838,0,5346.876,5781,32428,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
839,0,10079.731,6370,35996,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
840,0,4769.228,6371,36000,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
841,0,1938.311,6425,36364,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
842,0,3011.344,6321,35669,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
843,0,1874.336,6323,35678,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
844,0,3821.421,6066,34161,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
845,0,1033.589,6141,34592,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
846,0,5975.9,6189,34851,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
847,0,1604.202,5798,32490,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
848,0,2048.003,6431,36393,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
849,0,2213.742,5250,29258,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
850,0,4143.25,5694,31976,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
851,0,10822.544,5696,31990,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
852,0,1768.671,4899,27436,Me,B,Mantachie soil.Usually found in low-lying areas.
853,0,23681.57,5054,28193,Cm,B,Chewacla soil.Usually found in low-lying areas.
854,0,7315.163,5061,28226,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
855,0,3817.818,5831,32675,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
856,0,15862.982,5840,32704,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
857,0,3756.088,5841,32723,Cm,B,Chewacla soil.Usually found in low-lying areas.
858,0,863.411,5303,29573,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
859,0,2082.337,7467,43337,Me,B,Mantachie soil.Usually found in low-lying areas.
860,0,2723.225,7473,43366,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
861,0,1843.595,7569,44006,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
862,0,2021.036,7631,44368,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
863,0,1559.473,7271,41932,Me,B,Mantachie soil.Usually found in low-lying areas.
864,0,4182.957,7275,41944,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
865,0,14502.491,7736,45061,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
866,0,1607.497,7745,45097,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
867,0,1156.232,6706,38550,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
868,0,2027.919,7094,40813,Me,B,Mantachie soil.Usually found in low-lying areas.
869,0,2343.095,7097,40825,Me,B,Mantachie soil.Usually found in low-lying areas.
870,0,2470.597,6668,38265,Cm,B,Chewacla soil.Usually found in low-lying areas.
871,0,1854.953,6891,39683,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
872,0,1529.074,6892,39685,Me,B,Mantachie soil.Usually found in low-lying areas.
873,0,1290.841,6746,38779,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
874,0,6747.49,7086,40785,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
875,0,2652.091,6957,40032,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
876,0,1194.904,7010,40388,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
877,0,3619.71,6711,38574,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
878,0,1675.273,6715,38594,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
879,0,2494.79,6721,38641,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
880,0,2056.707,6725,38656,Me,B,Mantachie soil.Usually found in low-lying areas.
881,0,1076.84,6598,37601,Me,B,Mantachie soil.Usually found in low-lying areas.
882,0,3646.912,6779,39023,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
883,0,2215.569,6787,39097,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
884,0,14947.862,6788,39098,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
885,0,8128.724,6845,39442,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
886,0,2110.844,5268,29383,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
887,0,3234.372,5330,29727,Me,B,Mantachie soil.Usually found in low-lying areas.
888,0,5225.262,5445,30496,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
889,0,5377.66,5503,30875,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
890,0,2368.347,5507,30894,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
891,0,2196.992,5508,30896,Me,B,Mantachie soil.Usually found in low-lying areas.
892,0,1561.297,5567,31311,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
893,0,2227.02,5569,31327,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
894,0,4327.157,4957,27730,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
895,0,9347.933,4967,27765,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
896,0,2400.555,5097,28373,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
897,0,7242.775,5172,28767,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
898,0,2798.191,5229,29128,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
899,0,4119.38,5230,29138,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
900,0,3217.49,5273,29394,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
901,0,2150.14,5277,29405,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
902,0,2195.105,5587,31414,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
903,0,3867.962,5351,29809,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
904,0,1740.426,5406,30219,Me,B,Mantachie soil.Usually found in low-lying areas.
905,0,31750.6,5462,30638,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
906,0,1055.777,5463,30655,Me,B,Mantachie soil.Usually found in low-lying areas.
907,0,3177.338,5520,31005,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
908,0,5951.378,5527,31045,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
909,0,5307.848,5528,31046,Me,B,Mantachie soil.Usually found in low-lying areas.
910,0,1248.884,4980,27840,Me,B,Mantachie soil.Usually found in low-lying areas.
911,0,1714.139,4981,27844,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
912,0,4699.327,5045,28158,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
913,0,6433.66,5104,28417,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
914,0,2325.157,5109,28436,Me,B,Mantachie soil.Usually found in low-lying areas.
915,0,1757.667,7696,44803,Me,B,Mantachie soil.Usually found in low-lying areas.
916,0,750.943,7806,45411,Me,B,Mantachie soil.Usually found in low-lying areas.
917,0,5389.546,7815,45466,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
918,0,1649.407,7372,42656,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
919,0,1827.117,7601,44186,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
920,0,7145.777,7520,43678,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
921,0,4806.031,7210,41522,Cm,B,Chewacla soil.Usually found in low-lying areas.
922,0,2791.609,7220,41578,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
923,0,4601.823,7230,41639,Me,B,Mantachie soil.Usually found in low-lying areas.
924,0,4129.824,7642,44429,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
925,0,2132.028,7647,44456,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
926,0,757.997,7771,45237,Me,B,Mantachie soil.Usually found in low-lying areas.
927,0,18515.926,7287,42020,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
928,0,10817.419,7139,41058,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
929,0,7247.688,7493,43512,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
930,0,5087.916,7547,43882,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
931,0,46125.598,7599,44178,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
932,0,1145.561,7662,44532,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
933,0,1944.106,7301,42129,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
934,0,5315.128,7707,44903,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
935,0,4485.694,7394,42770,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
936,0,1330.733,7240,41713,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
937,0,739.908,7397,42790,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
938,0,2717.511,7159,41197,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
939,0,2138.741,7359,42549,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
940,0,1721.478,7793,45368,Me,B,Mantachie soil.Usually found in low-lying areas.
941,0,1703.279,7670,44568,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
942,0,583.49,7258,41843,Me,B,Mantachie soil.Usually found in low-lying areas.
943,0,2914.052,7323,42271,Me,B,Mantachie soil.Usually found in low-lying areas.
944,0,5146.573,7419,43005,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
945,0,1299.649,4180,23508,Me,B,Mantachie soil.Usually found in low-lying areas.
946,0,1463.736,2571,15609,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
947,0,1386.522,1892,11707,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
948,0,683.67,3695,21052,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
949,0,1281.798,2524,15365,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
950,0,1596.771,2869,17083,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
951,0,3981.411,6847,39446,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
