﻿OBJECTID,Type,Symbol,Notes
763,contact-inferred,01.01.05,
764,contact-inferred,01.01.05,
765,fault-inferred,02.01.05,
766,contact-inferred,01.01.05,
767,contact-inferred,01.01.05,
768,contact-inferred,01.01.05,
769,contact-inferred,01.01.05,
770,contact-concealed,01.01.07,
771,contact-concealed,01.01.07,
772,contact-concealed,01.01.07,
773,contact-inferred,01.01.05,
774,contact-concealed,01.01.07,
775,contact-concealed,01.01.07,
776,contact-inferred,01.01.05,
777,contact-concealed,01.01.07,
778,contact-inferred,01.01.05,
779,contact-inferred,01.01.05,
780,contact-inferred,01.01.05,
781,contact-concealed,01.01.07,
782,contact-inferred,01.01.05,
783,contact-inferred,01.01.05,
784,contact-inferred,01.01.05,
785,contact-inferred,01.01.05,
786,contact-concealed,01.01.07,
787,contact-concealed,01.01.07,
788,contact-inferred,01.01.05,
789,contact-concealed,01.01.07,
790,contact-inferred,01.01.05,
791,contact-concealed,01.01.07,
792,contact-inferred,01.01.05,
793,contact-inferred,01.01.05,
794,contact-concealed,01.01.07,
795,contact-concealed,01.01.07,
796,contact-concealed,01.01.07,
797,contact-inferred,01.01.05,
798,contact-concealed,01.01.07,
799,contact-inferred,01.01.05,
800,contact-concealed,01.01.07,
801,contact-concealed,01.01.07,
802,contact-concealed,01.01.07,
803,contact-concealed,01.01.07,
804,contact-concealed,01.01.07,
805,contact-inferred,01.01.05,
806,contact-concealed,01.01.07,
807,contact-inferred,01.01.05,
808,contact-concealed,01.01.07,
809,contact-concealed,01.01.07,
810,contact-inferred,01.01.05,
811,contact-inferred,01.01.05,
812,contact-concealed,01.01.07,
813,contact-concealed,01.01.07,
814,contact-inferred,01.01.05,
815,contact-inferred,01.01.05,
816,fault-inferred,02.01.05,
817,fault-concealed,02.01.07,
818,fault-inferred,02.01.05,
819,fault-concealed,02.01.07,
820,fault-inferred,02.01.05,
821,contact-concealed,01.01.07,
822,contact-inferred,01.01.05,
823,CZcgs-concealed,01.01.07,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
824,contact-inferred,01.01.05,
825,contact-inferred,01.01.05,
826,contact-concealed,01.01.07,
827,contact-inferred,01.01.05,
828,contact-inferred,01.01.05,
829,fault-concealed,02.01.07,
830,contact-concealed,01.01.07,
831,contact-inferred,01.01.05,
832,contact-concealed,01.01.07,
833,contact-inferred,01.01.05,
834,contact-concealed,01.01.07,
835,contact-inferred,01.01.05,
836,contact-concealed,01.01.07,
837,fault-concealed,02.01.07,
838,fault-inferred,02.01.05,
839,contact-concealed,01.01.07,
840,contact-inferred,01.01.05,
841,contact-concealed,01.01.07,
842,contact-concealed,01.01.07,
843,contact-concealed,01.01.07,
844,contact-concealed,01.01.07,
845,contact-concealed,01.01.07,
846,contact-inferred,01.01.05,
847,contact-inferred,01.01.05,
848,contact-concealed,01.01.07,
849,contact-concealed,01.01.07,
850,contact-concealed,01.01.07,
851,contact-inferred,01.01.05,
852,contact-inferred,01.01.05,
853,contact-concealed,01.01.07,
854,contact-concealed,01.01.07,
855,contact-inferred,01.01.05,
856,contact-concealed,01.01.07,
857,contact-inferred,01.01.05,
858,contact-inferred,01.01.05,
859,contact-concealed,01.01.07,
860,contact-inferred,01.01.05,
861,contact-concealed,01.01.07,
862,contact-concealed,01.01.07,
863,contact-inferred,01.01.05,
864,contact-inferred,01.01.05,
865,contact-concealed,01.01.07,
866,contact-inferred,01.01.05,
867,contact-inferred,01.01.05,
868,contact-concealed,01.01.07,
869,fault-inferred,02.01.05,
870,fault-concealed,02.01.07,
871,fault-inferred,02.01.05,
872,fault-concealed,02.01.07,
873,fault-inferred,02.01.05,
874,contact-inferred,01.01.05,
875,contact-concealed,01.01.07,
876,fault-inferred,02.01.05,
877,fault-inferred,02.01.05,
878,contact-concealed,01.01.07,
879,contact-inferred,01.01.05,
880,contact-inferred,01.01.05,
881,contact-concealed,01.01.07,
882,contact-inferred,01.01.05,
883,contact-concealed,01.01.07,
884,contact-inferred,01.01.05,
885,contact-concealed,01.01.07,
886,contact-inferred,01.01.05,
887,contact-inferred,01.01.05,
888,contact-concealed,01.01.07,
889,fault-concealed,02.01.07,
890,fault-inferred,02.01.05,
891,contact-inferred,01.01.05,
892,contact-inferred,01.01.05,
893,contact-concealed,01.01.07,
894,contact-inferred,01.01.05,
895,contact-concealed,01.01.07,
896,contact-inferred,01.01.05,
897,contact-concealed,01.01.07,
898,contact-inferred,01.01.05,
899,contact-concealed,01.01.07,
900,contact-concealed,01.01.07,
901,contact-inferred,01.01.05,
902,contact-inferred,01.01.05,
903,contact-concealed,01.01.07,
904,contact-inferred,01.01.05,
905,contact-concealed,01.01.07,
906,contact-concealed,01.01.07,
907,contact-inferred,01.01.05,
908,contact-inferred,01.01.05,
909,contact-concealed,01.01.07,
910,contact-inferred,01.01.05,
911,contact-concealed,01.01.07,
912,contact-inferred,01.01.05,
913,contact-concealed,01.01.07,
914,contact-inferred,01.01.05,
915,contact-concealed,01.01.07,
916,fault-inferred,02.01.05,
917,fault-concealed,02.01.07,
918,contact-concealed,01.01.07,
919,contact-inferred,01.01.05,
920,contact-inferred,01.01.05,
921,contact-concealed,01.01.07,
922,contact-concealed,01.01.07,
923,contact-inferred,01.01.05,
924,contact-inferred,01.01.05,
925,contact-concealed,01.01.07,
926,fault-concealed,02.01.07,
927,fault-inferred,02.01.05,
928,fault-inferred,02.01.05,
929,contact-concealed,01.01.07,
930,contact-inferred,01.01.05,
931,contact-inferred,01.01.05,
932,contact-concealed,01.01.07,
933,contact-concealed,01.01.07,
934,contact-inferred,01.01.05,
935,contact-inferred,01.01.05,
936,contact-concealed,01.01.07,
937,contact-inferred,01.01.05,
938,contact-concealed,01.01.07,
939,contact-inferred,01.01.05,
940,contact-concealed,01.01.07,
941,contact-concealed,01.01.07,
942,contact-inferred,01.01.05,
943,contact-concealed,01.01.07,
944,contact-concealed,01.01.07,
945,contact-concealed,01.01.07,
946,contact-inferred,01.01.05,
947,contact-concealed,01.01.07,
948,contact-concealed,01.01.07,
949,contact-concealed,01.01.07,
950,contact-inferred,01.01.05,
951,contact-concealed,01.01.07,
952,contact-inferred,01.01.05,
953,fault-concealed,02.01.07,
954,fault-inferred,02.01.05,
955,contact-inferred,01.01.05,
956,contact-inferred,01.01.05,
957,contact-inferred,01.01.05,
958,contact-inferred,01.01.05,
959,fault-concealed,02.01.07,
960,fault-inferred,02.01.05,
961,fault-concealed,02.01.07,
962,contact-inferred,01.01.05,
963,contact-concealed,01.01.07,
964,contact-inferred,01.01.05,
965,contact-concealed,01.01.07,
966,contact-inferred,01.01.05,
967,contact-inferred,01.01.05,
968,contact-concealed,01.01.07,
969,contact-inferred,01.01.05,
970,contact-concealed,01.01.07,
971,contact-inferred,01.01.05,
972,contact-concealed,01.01.07,
973,contact-concealed,01.01.07,
974,contact-inferred,01.01.05,
975,contact-concealed,01.01.07,
976,contact-inferred,01.01.05,
977,contact-concealed,01.01.07,
978,contact-inferred,01.01.05,
979,contact-concealed,01.01.07,
980,contact-inferred,01.01.05,
981,contact-concealed,01.01.07,
982,contact-inferred,01.01.05,
983,contact-concealed,01.01.07,
984,contact-concealed,01.01.07,
985,contact-concealed,01.01.07,
986,contact-concealed,01.01.07,
987,contact-concealed,01.01.07,
988,contact-inferred,01.01.05,
989,contact-concealed,01.01.07,
990,contact-inferred,01.01.05,
991,contact-concealed,01.01.07,
992,contact-inferred,01.01.05,
993,contact-concealed,01.01.07,
994,contact-inferred,01.01.05,
995,contact-concealed,01.01.07,
996,contact-inferred,01.01.05,
997,contact-concealed,01.01.07,
998,contact-inferred,01.01.05,
999,contact-concealed,01.01.07,
1000,fault-inferred,02.01.05,
1001,fault-concealed,02.01.07,
1002,fault-inferred,02.01.05,
1003,contact-concealed,01.01.07,
1004,contact-inferred,01.01.05,
1005,contact-inferred,01.01.05,
1006,contact-concealed,01.01.07,
1007,contact-concealed,01.01.07,
1008,contact-inferred,01.01.05,
1009,contact-concealed,01.01.07,
1010,contact-inferred,01.01.05,
1011,contact-inferred,01.01.05,
1012,contact-concealed,01.01.07,
1013,contact-inferred,01.01.05,
1014,contact-inferred,01.01.05,
1015,contact-inferred,01.01.05,
1016,contact-inferred,01.01.05,
1017,contact-concealed,01.01.07,
1018,contact-inferred,01.01.05,
1019,contact-concealed,01.01.07,
1020,contact-inferred,01.01.05,
1021,contact-concealed,01.01.07,
1022,contact-inferred,01.01.05,
1023,contact-inferred,01.01.05,
1024,fault-inferred,02.01.05,
1025,fault-inferred,02.01.05,
1026,fault-inferred,02.01.05,
1027,fault-inferred,02.01.05,
1028,fault-inferred,02.01.05,
1029,fault-inferred,02.01.05,
1030,fault-inferred,02.01.05,
1031,fault-inferred,02.01.05,
1032,fault-inferred,02.01.05,
1033,fault-inferred,02.01.05,
1034,fault-inferred,02.01.05,
1035,fault-inferred,02.01.05,
1036,fault-inferred,02.01.05,
1037,fault-inferred,02.01.05,
1038,fault-inferred,02.01.05,
1039,fault-inferred,02.01.05,
1040,fault-concealed,02.01.07,
1041,fault-concealed,02.01.07,
1042,fault-concealed,02.01.07,
1043,fault-inferred,02.01.05,
1044,contact-concealed,01.01.07,
1045,contact-concealed,01.01.07,
1046,contact-concealed,01.01.07,
1047,contact-concealed,01.01.07,
1048,contact-concealed,01.01.07,
1049,contact-concealed,01.01.07,
1050,contact-concealed,01.01.07,
1051,contact-concealed,01.01.07,
1052,contact-concealed,01.01.07,
1053,contact-concealed,01.01.07,
1054,contact-concealed,01.01.07,
1055,contact-concealed,01.01.07,
1056,contact-concealed,01.01.07,
1057,contact-concealed,01.01.07,
1058,contact-concealed,01.01.07,
1059,contact-inferred,01.01.05,
1060,contact-inferred,01.01.05,
1061,contact-inferred,01.01.05,
1062,contact-inferred,01.01.05,
1063,contact-inferred,01.01.05,
1064,contact-inferred,01.01.05,
1065,contact-inferred,01.01.05,
1066,contact-inferred,01.01.05,
1067,contact-inferred,01.01.05,
1068,contact-inferred,01.01.05,
1069,contact-inferred,01.01.05,
1070,contact-inferred,01.01.05,
1071,contact-inferred,01.01.05,
1072,contact-inferred,01.01.05,
1073,contact-inferred,01.01.05,
1074,contact-inferred,01.01.05,
1075,contact-inferred,01.01.05,
1076,contact-inferred,01.01.05,
1077,contact-inferred,01.01.05,
1078,contact-inferred,01.01.05,
1079,contact-inferred,01.01.05,
1080,contact-inferred,01.01.05,
1081,contact-inferred,01.01.05,
1082,contact-inferred,01.01.05,
1083,contact-inferred,01.01.05,
1084,contact-inferred,01.01.05,
1085,contact-inferred,01.01.05,
1086,fault-inferred,02.01.05,
1087,fault-inferred,02.01.05,
1088,fault-inferred,02.01.05,
1089,fault-inferred,02.01.05,
1090,fault-inferred,02.01.05,
1091,fault-concealed,02.01.07,
1092,fault-concealed,02.01.07,
1093,fault-concealed,02.01.07,
1094,fault-concealed,02.01.07,
1095,fault-concealed,02.01.07,
1096,fault-concealed,02.01.07,
1097,fault-concealed,02.01.07,
1098,fault-concealed,02.01.07,
1099,fault-concealed,02.01.07,
1100,fault-concealed,02.01.07,
1101,fault-concealed,02.01.07,
1102,fault-concealed,02.01.07,
1103,fault-concealed,02.01.07,
1104,fault-concealed,02.01.07,
1105,fault-concealed,02.01.07,
1106,fault-concealed,02.01.07,
1107,fault-concealed,02.01.07,
1108,fault-concealed,02.01.07,
1109,fault-concealed,02.01.07,
1110,fault-concealed,02.01.07,
1111,fault-inferred,02.01.05,
1112,fault-inferred,02.01.05,
1113,fault-inferred,02.01.05,
1114,fault-inferred,02.01.05,
1115,fault-inferred,02.01.05,
1116,fault-inferred,02.01.05,
1117,fault-inferred,02.01.05,
1118,fault-inferred,02.01.05,
1119,fault-inferred,02.01.05,
1120,contact-concealed,01.01.07,
1121,contact-concealed,01.01.07,
1122,contact-concealed,01.01.07,
1123,contact-concealed,01.01.07,
1124,contact-concealed,01.01.07,
1125,contact-concealed,01.01.07,
1126,contact-concealed,01.01.07,
1127,contact-concealed,01.01.07,
1128,contact-concealed,01.01.07,
1129,contact-concealed,01.01.07,
1130,contact-concealed,01.01.07,
1131,contact-concealed,01.01.07,
1132,contact-concealed,01.01.07,
1133,contact-concealed,01.01.07,
1134,contact-concealed,01.01.07,
1135,contact-concealed,01.01.07,
1136,contact-concealed,01.01.07,
1137,contact-concealed,01.01.07,
1138,contact-concealed,01.01.07,
1139,contact-concealed,01.01.07,
1140,contact-inferred,01.01.05,
1141,contact-inferred,01.01.05,
1142,contact-inferred,01.01.05,
1143,contact-inferred,01.01.05,
1144,contact-inferred,01.01.05,
1145,contact-inferred,01.01.05,
1146,contact-inferred,01.01.05,
1147,contact-inferred,01.01.05,
1148,contact-inferred,01.01.05,
1149,contact-inferred,01.01.05,
1150,contact-inferred,01.01.05,
1151,contact-inferred,01.01.05,
1152,contact-inferred,01.01.05,
1153,contact-inferred,01.01.05,
1154,contact-inferred,01.01.05,
1155,contact-inferred,01.01.05,
1156,contact-inferred,01.01.05,
1157,contact-inferred,01.01.05,
1158,contact-inferred,01.01.05,
1159,contact-inferred,01.01.05,
1160,contact-inferred,01.01.05,
1161,contact-inferred,01.01.05,
1162,contact-inferred,01.01.05,
1163,contact-inferred,01.01.05,
1164,contact-inferred,01.01.05,
1165,contact-inferred,01.01.05,
1166,contact-inferred,01.01.05,
1167,contact-inferred,01.01.05,
1168,contact-inferred,01.01.05,
1169,contact-inferred,01.01.05,
1170,contact-inferred,01.01.05,
1171,contact-inferred,01.01.05,
1172,contact-inferred,01.01.05,
1173,contact-inferred,01.01.05,
1174,contact-inferred,01.01.05,
1175,contact-inferred,01.01.05,
1176,contact-inferred,01.01.05,
1177,contact-inferred,01.01.05,
1178,contact-inferred,01.01.05,
1179,contact-inferred,01.01.05,
1180,contact-inferred,01.01.05,
1181,contact-inferred,01.01.05,
1182,contact-inferred,01.01.05,
1183,contact-inferred,01.01.05,
1184,contact-inferred,01.01.05,
1185,contact-inferred,01.01.05,
1186,contact-inferred,01.01.05,
1187,contact-inferred,01.01.05,
1188,contact-inferred,01.01.05,
1189,contact-inferred,01.01.05,
1190,contact-inferred,01.01.05,
1191,contact-inferred,01.01.05,
1192,contact-inferred,01.01.05,
1193,contact-inferred,01.01.05,
1194,contact-inferred,01.01.05,
1195,contact-inferred,01.01.05,
1196,contact-inferred,01.01.05,
1197,contact-inferred,01.01.05,
1198,contact-inferred,01.01.05,
1199,contact-inferred,01.01.05,
1200,contact-inferred,01.01.05,
1201,contact-inferred,01.01.05,
1202,contact-inferred,01.01.05,
1203,contact-inferred,01.01.05,
1204,contact-concealed,01.01.07,
1205,contact-concealed,01.01.07,
1206,contact-inferred,01.01.05,
1207,contact-concealed,01.01.07,
1208,contact-inferred,01.01.05,
1209,contact-inferred,01.01.05,
1210,contact-concealed,01.01.07,
1211,contact-concealed,01.01.07,
1212,contact-inferred,01.01.05,
1213,contact-inferred,01.01.05,
1214,contact-concealed,01.01.07,
1215,fault-inferred,02.01.05,
1216,fault-inferred,02.01.05,
1217,fault-concealed,02.01.07,
1218,fault-concealed,02.01.07,
1219,fault-inferred,02.01.05,
1220,fault-concealed,02.01.07,
1221,fault-inferred,02.01.05,
1222,fault-concealed,02.01.07,
1223,fault-inferred,02.01.05,
1224,fault-inferred,02.01.05,
1225,fault-concealed,02.01.07,
1226,fault-concealed,02.01.07,
1227,contact-inferred,01.01.05,
1228,contact-concealed,01.01.07,
1229,contact-inferred,01.01.05,
1230,contact-inferred,01.01.05,
1231,contact-inferred,01.01.05,
1232,contact-inferred,01.01.05,
1233,fault-concealed,02.01.07,
1234,contact-concealed,01.01.07,
1235,contact-inferred,01.01.05,
1236,contact-inferred,01.01.05,
1237,contact-inferred,01.01.05,
1238,contact-inferred,01.01.05,
1239,contact-inferred,01.01.05,
1240,contact-inferred,01.01.05,
1241,contact-inferred,01.01.05,
1242,contact-inferred,01.01.05,
1243,contact-inferred,01.01.05,
1244,contact-inferred,01.01.05,
1245,contact-inferred,01.01.05,
1246,contact-inferred,01.01.05,
1247,contact-concealed,01.01.07,
1248,contact-concealed,01.01.07,
1249,contact-inferred,01.01.05,
1250,contact-inferred,01.01.05,
1251,contact-inferred,01.01.05,
1252,contact-inferred,01.01.05,
1253,contact-inferred,01.01.05,
1254,contact-inferred,01.01.05,
1255,contact-inferred,01.01.05,
1256,contact-inferred,01.01.05,
1257,contact-inferred,01.01.05,
1258,contact-inferred,01.01.05,
1259,contact-inferred,01.01.05,
1260,contact-inferred,01.01.05,
1261,contact-inferred,01.01.05,
1262,contact-inferred,01.01.05,
1263,contact-inferred,01.01.05,
1264,contact-inferred,01.01.05,
1265,contact-inferred,01.01.05,
1266,contact-inferred,01.01.05,
1267,contact-inferred,01.01.05,
1268,contact-inferred,01.01.05,
1269,contact-inferred,01.01.05,
1270,contact-concealed,01.01.07,
1271,contact-concealed,01.01.07,
1272,contact-concealed,01.01.07,
1273,contact-concealed,01.01.07,
1274,contact-concealed,01.01.07,
1275,contact-inferred,01.01.05,
1276,contact-inferred,01.01.05,
1277,contact-inferred,01.01.05,
1278,contact-inferred,01.01.05,
1279,contact-inferred,01.01.05,
1280,contact-concealed,01.01.07,
1281,contact-concealed,01.01.07,
1282,contact-concealed,01.01.07,
1283,contact-concealed,01.01.07,
1284,fault-inferred,02.01.05,
1285,fault-inferred,02.01.05,
1286,fault-concealed,02.01.07,
1287,contact-concealed,01.01.07,
1288,contact-concealed,01.01.07,
1289,contact-inferred,01.01.05,
1290,contact-concealed,01.01.07,
1291,contact-concealed,01.01.07,
1292,contact-inferred,01.01.05,
1293,contact-inferred,01.01.05,
1294,contact-inferred,01.01.05,
1295,contact-concealed,01.01.07,
1296,contact-inferred,01.01.05,
1297,contact-concealed,01.01.07,
1298,contact-inferred,01.01.05,
1299,fault-inferred,02.01.05,
1300,contact-inferred,01.01.05,
1301,contact-inferred,01.01.05,
1302,contact-inferred,01.01.05,
1303,contact-inferred,01.01.05,
1304,contact-inferred,01.01.05,
1305,contact-inferred,01.01.05,
1306,contact-inferred,01.01.05,
1307,fault-concealed,02.01.07,
1308,fault-concealed,02.01.07,
1309,fault-concealed,02.01.07,
1310,fault-concealed,02.01.07,
1311,fault-concealed,02.01.07,
1312,fault-inferred,02.01.05,
1313,fault-inferred,02.01.05,
1314,fault-inferred,02.01.05,
1315,fault-inferred,02.01.05,
1316,fault-inferred,02.01.05,
1317,contact-concealed,01.01.07,
1318,contact-concealed,01.01.07,
1319,contact-concealed,01.01.07,
1320,contact-concealed,01.01.07,
1321,contact-concealed,01.01.07,
1322,contact-concealed,01.01.07,
1323,contact-concealed,01.01.07,
1324,contact-concealed,01.01.07,
1325,contact-concealed,01.01.07,
1326,contact-concealed,01.01.07,
1327,contact-concealed,01.01.07,
1328,contact-concealed,01.01.07,
1329,contact-concealed,01.01.07,
1330,contact-concealed,01.01.07,
1331,contact-concealed,01.01.07,
1332,contact-concealed,01.01.07,
1333,contact-concealed,01.01.07,
1334,contact-concealed,01.01.07,
1335,contact-concealed,01.01.07,
1336,contact-concealed,01.01.07,
1337,contact-concealed,01.01.07,
1338,contact-inferred,01.01.05,
1339,contact-inferred,01.01.05,
1340,contact-inferred,01.01.05,
1341,contact-inferred,01.01.05,
1342,contact-inferred,01.01.05,
1343,contact-inferred,01.01.05,
1344,contact-inferred,01.01.05,
1345,contact-inferred,01.01.05,
1346,contact-inferred,01.01.05,
1347,contact-inferred,01.01.05,
1348,contact-inferred,01.01.05,
1349,contact-inferred,01.01.05,
1350,contact-inferred,01.01.05,
1351,contact-inferred,01.01.05,
1352,contact-inferred,01.01.05,
1353,contact-inferred,01.01.05,
1354,contact-inferred,01.01.05,
1355,contact-inferred,01.01.05,
1356,contact-inferred,01.01.05,
1357,contact-inferred,01.01.05,
1358,contact-inferred,01.01.05,
1359,contact-inferred,01.01.05,
1360,contact-inferred,01.01.05,
1361,contact-inferred,01.01.05,
1362,contact-inferred,01.01.05,
1363,contact-concealed,01.01.07,
1364,contact-inferred,01.01.05,
1365,contact-concealed,01.01.07,
1366,contact-inferred,01.01.05,
1367,contact-concealed,01.01.07,
1368,contact-concealed,01.01.07,
1369,contact-concealed,01.01.07,
1370,contact-concealed,01.01.07,
1371,contact-concealed,01.01.07,
1372,contact-concealed,01.01.07,
1373,contact-concealed,01.01.07,
1374,contact-concealed,01.01.07,
1375,contact-concealed,01.01.07,
1376,contact-inferred,01.01.05,
1377,contact-inferred,01.01.05,
1378,contact-concealed,01.01.07,
1379,fault-inferred,02.01.05,
1380,fault-inferred,02.01.05,
1381,fault-inferred,02.01.05,
1382,fault-inferred,02.01.05,
1383,fault-concealed,02.01.07,
1384,fault-concealed,02.01.07,
1385,contact-concealed,01.01.07,
1386,contact-concealed,01.01.07,
1387,contact-concealed,01.01.07,
1388,contact-concealed,01.01.07,
1389,contact-concealed,01.01.07,
1390,contact-inferred,01.01.05,
1391,contact-inferred,01.01.05,
1392,contact-concealed,01.01.07,
1393,contact-concealed,01.01.07,
1394,contact-inferred,01.01.05,
1395,contact-inferred,01.01.05,
1396,contact-inferred,01.01.05,
1397,contact-inferred,01.01.05,
1398,contact-inferred,01.01.05,
1399,contact-inferred,01.01.05,
1400,contact-inferred,01.01.05,
1401,contact-inferred,01.01.05,
1402,contact-inferred,01.01.05,
1403,contact-inferred,01.01.05,
1404,contact-inferred,01.01.05,
1405,contact-inferred,01.01.05,
1406,contact-concealed,01.01.07,
1407,contact-concealed,01.01.07,
1408,fault-concealed,02.01.07,
1409,fault-inferred,02.01.05,
1410,contact-inferred,01.01.05,
1411,contact-concealed,01.01.07,
1412,contact-inferred,01.01.05,
1413,contact-inferred,01.01.05,
1414,contact-inferred,01.01.05,
1415,contact-inferred,01.01.05,
1416,contact-inferred,01.01.05,
1417,contact-inferred,01.01.05,
1418,contact-inferred,01.01.05,
1419,contact-inferred,01.01.05,
1420,contact-inferred,01.01.05,
1421,contact-inferred,01.01.05,
1422,contact-inferred,01.01.05,
1423,contact-inferred,01.01.05,
1424,contact-inferred,01.01.05,
1425,contact-inferred,01.01.05,
1426,contact-inferred,01.01.05,
1427,contact-inferred,01.01.05,
1428,contact-inferred,01.01.05,
1429,contact-inferred,01.01.05,
1430,contact-inferred,01.01.05,
1431,contact-inferred,01.01.05,
1432,contact-inferred,01.01.05,
1433,contact-inferred,01.01.05,
1434,contact-inferred,01.01.05,
1435,contact-inferred,01.01.05,
1436,contact-inferred,01.01.05,
1437,contact-inferred,01.01.05,
1438,contact-inferred,01.01.05,
1439,contact-inferred,01.01.05,
1440,contact-inferred,01.01.05,
1441,fault-inferred,02.01.05,
1442,fault-inferred,02.01.05,
1443,fault-inferred,02.01.05,
1444,fault-inferred,02.01.05,
1445,fault-inferred,02.01.05,
1446,fault-inferred,02.01.05,
1447,fault-inferred,02.01.05,
1448,fault-inferred,02.01.05,
1449,fault-inferred,02.01.05,
1450,fault-inferred,02.01.05,
1451,fault-inferred,02.01.05,
1452,fault-concealed,02.01.07,
1453,fault-concealed,02.01.07,
1454,fault-inferred,02.01.05,
1455,fault-inferred,02.01.05,
1456,fault-inferred,02.01.05,
1457,fault-inferred,02.01.05,
1458,fault-inferred,02.01.05,
1459,fault-inferred,02.01.05,
1460,contact-concealed,01.01.07,
1461,contact-concealed,01.01.07,
1462,contact-concealed,01.01.07,
1463,contact-concealed,01.01.07,
1464,contact-concealed,01.01.07,
1465,contact-concealed,01.01.07,
1466,contact-concealed,01.01.07,
1467,contact-concealed,01.01.07,
1468,contact-concealed,01.01.07,
1469,contact-concealed,01.01.07,
1470,contact-concealed,01.01.07,
1471,contact-concealed,01.01.07,
1472,contact-concealed,01.01.07,
1473,contact-concealed,01.01.07,
1474,contact-concealed,01.01.07,
1475,contact-concealed,01.01.07,
1476,contact-concealed,01.01.07,
1477,contact-concealed,01.01.07,
1478,contact-concealed,01.01.07,
1479,contact-concealed,01.01.07,
1480,contact-inferred,01.01.05,
1481,contact-inferred,01.01.05,
1482,contact-inferred,01.01.05,
1483,contact-inferred,01.01.05,
1484,contact-inferred,01.01.05,
1485,contact-inferred,01.01.05,
1486,contact-inferred,01.01.05,
1487,contact-inferred,01.01.05,
1488,contact-inferred,01.01.05,
1489,contact-inferred,01.01.05,
1490,contact-inferred,01.01.05,
1491,contact-inferred,01.01.05,
1492,contact-inferred,01.01.05,
1493,contact-inferred,01.01.05,
1494,contact-inferred,01.01.05,
1495,contact-inferred,01.01.05,
1496,contact-inferred,01.01.05,
1497,contact-inferred,01.01.05,
1498,contact-inferred,01.01.05,
1499,contact-inferred,01.01.05,
1500,contact-inferred,01.01.05,
1501,contact-inferred,01.01.05,
1502,contact-inferred,01.01.05,
1503,contact-inferred,01.01.05,
1504,contact-inferred,01.01.05,
1505,contact-inferred,01.01.05,
1506,contact-inferred,01.01.05,
1507,contact-inferred,01.01.05,
1508,contact-inferred,01.01.05,
1509,contact-inferred,01.01.05,
1510,contact-inferred,01.01.05,
1511,contact-inferred,01.01.05,
1512,contact-inferred,01.01.05,
1513,contact-inferred,01.01.05,
1514,fault-concealed,02.01.07,
1515,fault-inferred,02.01.05,
1516,contact-inferred,01.01.05,
1517,contact-concealed,01.01.07,
1518,contact-inferred,01.01.05,
1519,contact-inferred,01.01.05,
1520,contact-concealed,01.01.07,
1521,contact-concealed,01.01.07,
1522,contact-concealed,01.01.07,
1523,contact-concealed,01.01.07,
1524,contact-inferred,01.01.05,
1525,contact-inferred,01.01.05,
1526,contact-inferred,01.01.05,
1527,fault-inferred,02.01.05,
1528,contact-inferred,01.01.05,
1529,contact-inferred,01.01.05,
1530,contact-inferred,01.01.05,
1531,contact-concealed,01.01.07,
1532,fault-inferred,02.01.05,
1533,fault-concealed,02.01.07,
1534,fault-inferred,02.01.05,
1535,contact-inferred,01.01.05,
1536,contact-concealed,01.01.07,
1537,contact-inferred,01.01.05,
1538,fault-inferred,02.01.05,
1539,fault-inferred,02.01.05,
1540,fault-concealed,02.01.07,
1541,contact-concealed,01.01.07,
1542,contact-inferred,01.01.05,
1543,contact-concealed,01.01.07,
1544,contact-concealed,01.01.07,
1545,contact-inferred,01.01.05,
1546,contact-concealed,01.01.07,
1547,contact-inferred,01.01.05,
1548,contact-inferred,01.01.05,
1549,contact-concealed,01.01.07,
1550,contact-inferred,01.01.05,
1551,contact-concealed,01.01.07,
1552,contact-concealed,01.01.07,
1553,contact-concealed,01.01.07,
1554,contact-inferred,01.01.05,
1555,contact-inferred,01.01.05,
1556,contact-inferred,01.01.05,
1557,contact-concealed,01.01.07,
1558,contact-inferred,01.01.05,
1559,contact-inferred,01.01.05,
1560,fault-inferred,02.01.05,
1561,fault-concealed,02.01.07,
1562,fault-inferred,02.01.05,
1563,fault-concealed,02.01.07,
1564,contact-concealed,01.01.07,
1565,contact-inferred,01.01.05,
1566,contact-concealed,01.01.07,
1567,contact-inferred,01.01.05,
1568,fault-concealed,02.01.07,
1569,fault-inferred,02.01.05,
1570,fault-inferred,02.01.05,
1571,fault-inferred,02.01.05,
1572,fault-concealed,02.01.07,
1573,fault-concealed,02.01.07,
1574,contact-inferred,01.01.05,
1575,contact-concealed,01.01.07,
1576,contact-concealed,01.01.07,
1577,contact-concealed,01.01.07,
1578,contact-inferred,01.01.05,
1579,contact-inferred,01.01.05,
1580,contact-inferred,01.01.05,
1581,contact-concealed,01.01.07,
1582,contact-inferred,01.01.05,
1583,contact-inferred,01.01.05,
1584,contact-inferred,01.01.05,
1585,contact-concealed,01.01.07,
1586,contact-inferred,01.01.05,
1587,contact-inferred,01.01.05,
1588,contact-concealed,01.01.07,
1589,contact-inferred,01.01.05,
1590,contact-concealed,01.01.07,
1591,contact-concealed,01.01.07,
1592,contact-inferred,01.01.05,
1593,contact-concealed,01.01.07,
1594,contact-inferred,01.01.05,
1595,contact-inferred,01.01.05,
1596,contact-concealed,01.01.07,
