﻿OBJECTID,FTYPE,FCODE,NAME,RCH_CODE
1525,CONNECTOR,33400,Dutchmans Branch,03020201001025
1526,STREAM/RIVER,46000,Dutchmans Branch,03020201001025
1527,STREAM/RIVER,46000,Camp Branch,03020201000995
1528,STREAM/RIVER,46000,Camp Branch,03020201000995
1529,STREAM/RIVER,46000,Middle Creek,03020201000756
1530,STREAM/RIVER,46000,Middle Creek,03020201000756
1531,STREAM/RIVER,46000,Middle Creek,03020201000757
1532,STREAM/RIVER,46000,Middle Creek,03020201000757
1533,STREAM/RIVER,46000,Middle Creek,03020201000755
1534,STREAM/RIVER,46000,Middle Creek,03020201000754
1535,STREAM/RIVER,46000,Middle Creek,03020201000754
1536,STREAM/RIVER,46000,Middle Creek,03020201000754
1537,STREAM/RIVER,46000,Middle Creek,03020201000754
1538,STREAM/RIVER,46000,Nancy Branch,03030002002105
1539,STREAM/RIVER,46000,Nancy Branch,03030002002105
1540,CONNECTOR,33400,Morris Branch,03030002002104
1541,STREAM/RIVER,46000,Morris Branch,03030002002104
1542,STREAM/RIVER,46000,Morris Branch,03030002002104
1543,STREAM/RIVER,46000,Morris Branch,03030002002104
1544,STREAM/RIVER,46000,Morris Branch,03030002002104
1545,STREAM/RIVER,46000,Morris Branch,03030002002104
1546,STREAM/RIVER,46000,Morris Branch,03030002002104
1547,STREAM/RIVER,46000,Morris Branch,03030002002104
1548,STREAM/RIVER,46000,Morris Branch,03030002002104
1549,STREAM/RIVER,46000,Morris Branch,03030002002104
1550,CONNECTOR,33400,Panther Creek,03030002000644
1551,STREAM/RIVER,46000,Panther Creek,03030002000645
1552,CONNECTOR,33400,Panther Creek,03030002000644
1553,STREAM/RIVER,46000,Panther Creek,03030002000645
1554,STREAM/RIVER,46000,Panther Creek,03030002000646
1555,CONNECTOR,33400,Panther Creek,03030002000646
1556,STREAM/RIVER,46000,Panther Creek,03030002000647
1557,STREAM/RIVER,46000,Panther Creek,03030002000647
1558,CONNECTOR,33400,Walnut Creek,03020201000656
1559,STREAM/RIVER,46000,Walnut Creek,03020201000656
1560,STREAM/RIVER,46000,Walnut Creek,03020201000655
1561,STREAM/RIVER,46000,Lynn Branch,03020201001099
1562,ARTIFICIAL PATH,55800,Walnut Creek,03020201000655
1563,CONNECTOR,33400,Lynn Branch,03020201001099
1564,STREAM/RIVER,46000,Lynn Branch,03020201001099
1565,CONNECTOR,33400,Lynn Branch,03020201001099
1566,STREAM/RIVER,46000,Walnut Creek,03020201000655
1567,STREAM/RIVER,46000,Long Branch,03020201001097
1568,CONNECTOR,33400,Long Branch,03020201001097
1569,CONNECTOR,33400,Long Branch,03020201001097
1570,CONNECTOR,33400,Long Branch,03020201001097
1571,CONNECTOR,33400,Long Branch,03020201001097
1572,STREAM/RIVER,46000,Long Branch,03020201001097
1573,STREAM/RIVER,46000,Long Branch,03020201001097
1574,ARTIFICIAL PATH,55800,Long Branch,03020201001097
1575,CONNECTOR,33400,Long Branch,03020201001097
1576,STREAM/RIVER,46000,Long Branch,03020201001097
1577,STREAM/RIVER,46000,Lynn Branch,03020201001099
1578,STREAM/RIVER,46000,Long Branch,03020201001097
1579,STREAM/RIVER,46000,Long Branch,03020201001097
1580,CONNECTOR,33400,Long Branch,03020201001097
1581,STREAM/RIVER,46000,Long Branch,03020201001097
1582,CONNECTOR,33400,Long Branch,03020201001097
1583,STREAM/RIVER,46000,Long Branch,03020201001097
1584,STREAM/RIVER,46000,Long Branch,03020201001097
1585,CONNECTOR,33400,Lynn Branch,03020201001099
1586,STREAM/RIVER,46000,Long Branch,03020201001097
1587,ARTIFICIAL PATH,55800,Long Branch,03020201001097
1588,ARTIFICIAL PATH,55800,Long Branch,03020201001097
1589,STREAM/RIVER,46000,Long Branch,03020201001097
1590,STREAM/RIVER,46000,Lynn Branch,03020201001099
1591,STREAM/RIVER,46000,Speight Branch,03020201002557
1592,ARTIFICIAL PATH,55800,Speight Branch,03020201002556
1593,ARTIFICIAL PATH,55800,Speight Branch,03020201002557
1594,CONNECTOR,33400,Long Branch,03020201001097
1595,ARTIFICIAL PATH,55800,Speight Branch,03020201002556
1596,CONNECTOR,33400,Speight Branch,03020201002557
1597,CONNECTOR,33400,Speight Branch,03020201002556
1598,STREAM/RIVER,46000,Long Branch,03020201001097
1599,CONNECTOR,33400,Long Branch,03020201001097
1600,CONNECTOR,33400,Lynn Branch,03020201001098
1601,STREAM/RIVER,46000,Lynn Branch,03020201001098
1602,STREAM/RIVER,46000,Lynn Branch,03020201001098
1603,STREAM/RIVER,46000,Long Branch,03020201001097
1604,ARTIFICIAL PATH,55800,Lynn Branch,03020201001098
1605,ARTIFICIAL PATH,55800,Lynn Branch,03020201001098
1606,CONNECTOR,33400,Speight Branch,03020201002555
1607,STREAM/RIVER,46000,Speight Branch,03020201002555
1608,STREAM/RIVER,46000,Long Branch,03020201001097
1609,STREAM/RIVER,46000,Speight Branch,03020201002555
1610,STREAM/RIVER,46000,Speight Branch,03020201002555
1611,ARTIFICIAL PATH,55800,Lynn Branch,03020201001098
1612,ARTIFICIAL PATH,55800,Long Branch,03020201001097
1613,ARTIFICIAL PATH,55800,Long Branch,03020201001097
1614,ARTIFICIAL PATH,55800,Lynn Branch,03020201001098
1615,CONNECTOR,33400,Long Branch,03020201001097
1616,ARTIFICIAL PATH,55800,Lynn Branch,03020201001098
1617,STREAM/RIVER,46000,Brier Creek,03020201000980
1618,STREAM/RIVER,46000,Brier Creek,03020201000980
1619,STREAM/RIVER,46000,Brier Creek,03020201000980
1620,STREAM/RIVER,46000,Brier Creek,03020201000980
1621,STREAM/RIVER,46000,Brier Creek,03020201000980
1622,CONNECTOR,33400,Brier Creek,03020201000980
1623,ARTIFICIAL PATH,55800,Brier Creek,03020201000979
1624,ARTIFICIAL PATH,55800,Brier Creek,03020201000978
1625,ARTIFICIAL PATH,55800,Crabtree Creek,03020201000628
1626,ARTIFICIAL PATH,55800,Crabtree Creek,03020201000628
1627,CONNECTOR,33400,Crabtree Creek,03020201000628
1628,ARTIFICIAL PATH,55800,Crabtree Creek,03020201000628
1629,ARTIFICIAL PATH,55800,Brier Creek,03020201000978
1630,ARTIFICIAL PATH,55800,Brier Creek,03020201000978
1631,ARTIFICIAL PATH,55800,Brier Creek,03020201000978
1632,STREAM/RIVER,46000,Brier Creek,03020201000978
1633,STREAM/RIVER,46000,Brier Creek,03020201000978
1634,STREAM/RIVER,46000,Brier Creek,03020201000978
1635,CONNECTOR,33400,Crabtree Creek,03020201000628
1636,CONNECTOR,33400,Crabtree Creek,03020201000628
1637,CONNECTOR,33400,Crabtree Creek,03020201000628
1638,STREAM/RIVER,46000,Brier Creek,03020201000978
1639,CONNECTOR,33400,Crabtree Creek,03020201000628
1640,STREAM/RIVER,46000,Crabtree Creek,03020201000628
1641,STREAM/RIVER,46000,Brier Creek,03020201000977
1642,STREAM/RIVER,46000,Crabtree Creek,03020201000627
1643,CONNECTOR,33400,Honeycutt Creek,03020201001044
1644,STREAM/RIVER,46000,Honeycutt Creek,03020201001044
1645,CONNECTOR,33400,Honeycutt Creek,03020201001044
1646,STREAM/RIVER,46000,Honeycutt Creek,03020201001044
1647,STREAM/RIVER,46000,Honeycutt Creek,03020201001044
1648,ARTIFICIAL PATH,55800,Big Branch,03020201000976
1649,STREAM/RIVER,46000,Crabtree Creek,03020201000603
1650,STREAM/RIVER,46000,Crabtree Creek,03020201000603
1651,CONNECTOR,33400,Big Branch,03020201000974
1652,CONNECTOR,33400,Crabtree Creek,03020201000603
1653,STREAM/RIVER,46000,Crabtree Creek,03020201000603
1654,STREAM/RIVER,46000,Beaverdam Creek,03020201002392
1655,STREAM/RIVER,46000,Crabtree Creek,03020201000602
1656,STREAM/RIVER,46000,Crabtree Creek,03020201000602
1657,STREAM/RIVER,46000,Crabtree Creek,03020201000602
1658,STREAM/RIVER,46000,Crabtree Creek,03020201000602
1659,CONNECTOR,33400,Big Branch,03020201000974
1660,CONNECTOR,33400,Big Branch,03020201000974
1661,STREAM/RIVER,46000,Beaverdam Creek,03020201002392
1662,STREAM/RIVER,46000,Crabtree Creek,03020201000599
1663,CONNECTOR,33400,Southwest Prong Beaverdam Creek,03020201002394
1664,STREAM/RIVER,46000,Southwest Prong Beaverdam Creek,03020201002394
1665,STREAM/RIVER,46000,Pigeon House Branch,03020201002397
1666,ARTIFICIAL PATH,55800,Pigeon House Branch,03020201002397
1667,CONNECTOR,33400,Pigeon House Branch,03020201002397
1668,CONNECTOR,33400,Pigeon House Branch,03020201002397
1669,STREAM/RIVER,46000,Pigeon House Branch,03020201002397
1670,STREAM/RIVER,46000,Pigeon House Branch,03020201002397
1671,CONNECTOR,33400,Pigeon House Branch,03020201002397
1672,CONNECTOR,33400,Pigeon House Branch,03020201002397
1673,CONNECTOR,33400,Rocky Branch,03020201001186
1674,CONNECTOR,33400,Rocky Branch,03020201001186
1675,CONNECTOR,33400,Rocky Branch,03020201001186
1676,CONNECTOR,33400,Rocky Branch,03020201001186
1677,STREAM/RIVER,46000,Rocky Branch,03020201001186
1678,STREAM/RIVER,46000,Rocky Branch,03020201001186
1679,CONNECTOR,33400,Rocky Branch,03020201001186
1680,STREAM/RIVER,46000,Rocky Branch,03020201001186
1681,STREAM/RIVER,46000,Rocky Branch,03020201001186
1682,ARTIFICIAL PATH,55800,Rocky Branch,03020201001186
1683,STREAM/RIVER,46000,Rocky Branch,03020201001186
1684,STREAM/RIVER,46000,Walnut Creek,03020201000644
1685,STREAM/RIVER,46000,Walnut Creek,03020201000642
1686,CONNECTOR,33400,Walnut Creek,03020201000642
1687,STREAM/RIVER,46000,Walnut Creek,03020201000641
1688,STREAM/RIVER,46000,Walnut Creek,03020201000640
1689,STREAM/RIVER,46000,Walnut Creek,03020201000644
1690,CONNECTOR,33400,Wildcat Branch,03020201002419
1691,STREAM/RIVER,46000,Walnut Creek,03020201000642
1692,ARTIFICIAL PATH,55800,Walnut Creek,03020201000643
1693,ARTIFICIAL PATH,55800,Walnut Creek,03020201000642
1694,STREAM/RIVER,46000,Walnut Creek,03020201000642
1695,STREAM/RIVER,46000,Walnut Creek,03020201000642
1696,STREAM/RIVER,46000,Wildcat Branch,03020201002419
1697,STREAM/RIVER,46000,Wildcat Branch,03020201002419
1698,STREAM/RIVER,46000,Wildcat Branch,03020201002419
1699,STREAM/RIVER,46000,Panther Creek,03030002000647
1700,STREAM/RIVER,46000,Panther Creek,03030002000647
1701,STREAM/RIVER,46000,Bachelor Branch,03030002002200
1702,CONNECTOR,33400,Bachelor Branch,03030002002200
1703,ARTIFICIAL PATH,55800,Bachelor Branch,03030002002200
1704,STREAM/RIVER,46000,Bachelor Branch,03030002002199
1705,STREAM/RIVER,46000,Bachelor Branch,03030002002199
1706,ARTIFICIAL PATH,55800,Bachelor Branch,03030002002199
1707, ,0,Bachelor Branch,03030002002199
1708,STREAM/RIVER,46000,Jack Branch,03030002002198
1709,CONNECTOR,33400,Jack Branch,03030002002198
1710,ARTIFICIAL PATH,55800,House Creek,03020201002391
1711,STREAM/RIVER,46000,House Creek,03020201002391
1712,STREAM/RIVER,46000,House Creek,03020201002391
1713,CONNECTOR,33400,House Creek,03020201002391
1714,STREAM/RIVER,46000,Walnut Creek,03020201000654
1715,STREAM/RIVER,46000,Walnut Creek,03020201000655
1716,STREAM/RIVER,46000,Walnut Creek,03020201000649
1717,ARTIFICIAL PATH,55800,Walnut Creek,03020201000653
1718,ARTIFICIAL PATH,55800,Walnut Creek,03020201000653
1719,CONNECTOR,33400,Walnut Creek,03020201000650
1720,ARTIFICIAL PATH,55800,Walnut Creek,03020201000653
1721,ARTIFICIAL PATH,55800,Walnut Creek,03020201000651
1722,ARTIFICIAL PATH,55800,Walnut Creek,03020201000651
1723,ARTIFICIAL PATH,55800,Walnut Creek,03020201000651
1724,STREAM/RIVER,46000,Hare Snipe Creek,03020201002231
1725,STREAM/RIVER,46000,Hare Snipe Creek,03020201002231
1726,STREAM/RIVER,46000,Hare Snipe Creek,03020201002231
1727,STREAM/RIVER,46000,Crabtree Creek,03020201000607
1728,STREAM/RIVER,46000,Hare Snipe Creek,03020201002231
1729,STREAM/RIVER,46000,Crabtree Creek,03020201000607
1730,STREAM/RIVER,46000,Crabtree Creek,03020201000606
1731,CONNECTOR,33400,Toms Creek,03020201001210
1732,ARTIFICIAL PATH,55800,Toms Creek,03020201001210
1733,ARTIFICIAL PATH,55800,Toms Creek,03020201001210
1734,STREAM/RIVER,46000,Neuse River,03020201000250
1735,STREAM/RIVER,46000,Neuse River,03020201000250
1736,STREAM/RIVER,46000,Neuse River,03020201000250
1737,STREAM/RIVER,46000,Neuse River,03020201000249
1738,STREAM/RIVER,46000,Neuse River,03020201000249
1739,STREAM/RIVER,46000,Neuse River,03020201000249
1740,STREAM/RIVER,46000,Neuse River,03020201000249
1741,STREAM/RIVER,46000,Perry Creek,03020201000586
1742,STREAM/RIVER,46000,Perry Creek,03020201000587
1743,CONNECTOR,33400,Jack Branch,03030002002198
1744,STREAM/RIVER,46000,Jack Branch,03030002002198
1745,STREAM/RIVER,46000,Jack Branch,03030002002198
1746,STREAM/RIVER,46000,Jack Branch,03030002002198
1747,STREAM/RIVER,46000,Jack Branch,03030002002198
1748,CONNECTOR,33400,Reedy Branch,03030002002229
1749,ARTIFICIAL PATH,55800,Reedy Branch,03030002002229
1750,STREAM/RIVER,46000,Reedy Branch,03030002002229
1751,ARTIFICIAL PATH,55800,Northeast Creek,03030002000025
1752,ARTIFICIAL PATH,55800,Kit Creek,03030002000608
1753,ARTIFICIAL PATH,55800,Kit Creek,03030002000608
1754,CONNECTOR,33400,Nancy Branch,03030002002105
1755,STREAM/RIVER,46000,Nancy Branch,03030002002105
1756,STREAM/RIVER,46000,Nancy Branch,03030002002105
1757,STREAM/RIVER,46000,Nancy Branch,03030002002105
1758,STREAM/RIVER,46000,Nancy Branch,03030002002105
1759,STREAM/RIVER,46000,Nancy Branch,03030002002105
1760,STREAM/RIVER,46000,Nancy Branch,03030002002105
1761,STREAM/RIVER,46000,Nancy Branch,03030002002105
1762,STREAM/RIVER,46000,Panther Creek,03030002000640
1763,STREAM/RIVER,46000,Panther Creek,03030002000641
1764,STREAM/RIVER,46000,Panther Creek,03030002000642
1765,STREAM/RIVER,46000,Morris Branch,03030002002104
1766,STREAM/RIVER,46000,Morris Branch,03030002002104
1767,STREAM/RIVER,46000,Panther Creek,03030002000643
1768,ARTIFICIAL PATH,55800,Panther Creek,03030002000643
1769,STREAM/RIVER,46000,Panther Creek,03030002000643
1770,STREAM/RIVER,46000,Panther Creek,03030002000644
1771,STREAM/RIVER,46000,Panther Creek,03030002000644
1772,STREAM/RIVER,46000,Panther Creek,03030002000644
1773,STREAM/RIVER,46000,Indian Creek,03030002000607
1774,STREAM/RIVER,46000,Indian Creek,03030002000607
1775,STREAM/RIVER,46000,Indian Creek,03030002000607
1776,CONNECTOR,33400,Indian Creek,03030002000607
1777,CONNECTOR,33400,Indian Creek,03030002000607
1778,STREAM/RIVER,46000,Long Branch,03030002002166
1779,CONNECTOR,33400,Long Branch,03030002002166
1780,STREAM/RIVER,46000,Long Branch,03030002002166
1781,STREAM/RIVER,46000,Long Branch,03030002002166
1782,CONNECTOR,33400,Long Branch,03030002002166
1783,STREAM/RIVER,46000,Kit Creek,03030002000610
1784,STREAM/RIVER,46000,Long Branch,03030002002166
1785,STREAM/RIVER,46000,Kit Creek,03030002000609
1786,STREAM/RIVER,46000,Brier Creek,03020201000980
1787,CONNECTOR,33400,Brier Creek,03020201000980
1788,CONNECTOR,33400,Haleys Branch,03020201002264
1789,STREAM/RIVER,46000,Haleys Branch,03020201002264
1790,STREAM/RIVER,46000,Haleys Branch,03020201002264
1791,CONNECTOR,33400,Turkey Creek,03020201001219
1792,STREAM/RIVER,46000,Turkey Creek,03020201001219
1793,CONNECTOR,33400,Turkey Creek,03020201001219
1794,STREAM/RIVER,46000,Pots Branch,03020201002258
1795,CONNECTOR,33400,Pots Branch,03020201002258
1796,CONNECTOR,33400,Pots Branch,03020201002258
1797,ARTIFICIAL PATH,55800,Turkey Creek,03020201001219
1798,CONNECTOR,33400,Turkey Creek,03020201001219
1799,ARTIFICIAL PATH,55800,Turkey Creek,03020201001218
1800,CONNECTOR,33400,Pots Branch,03020201002258
1801,STREAM/RIVER,46000,Pots Branch,03020201002257
1802,STREAM/RIVER,46000,Turkey Creek,03020201001217
1803,CONNECTOR,33400,Pots Branch,03020201002257
1804,STREAM/RIVER,46000,Turkey Creek,03020201001215
1805,STREAM/RIVER,46000,Pots Branch,03020201002257
1806,ARTIFICIAL PATH,55800,Turkey Creek,03020201001215
1807,ARTIFICIAL PATH,55800,Turkey Creek,03020201001215
1808,ARTIFICIAL PATH,55800,Turkey Creek,03020201001214
1809,STREAM/RIVER,46000,Pots Branch,03020201002257
1810,CONNECTOR,33400,Turkey Creek,03020201001214
1811,STREAM/RIVER,46000,Turkey Creek,03020201001214
1812,STREAM/RIVER,46000,Crabtree Creek,03020201000611
1813,STREAM/RIVER,46000,Crabtree Creek,03020201000612
1814,STREAM/RIVER,46000,Crabtree Creek,03020201000611
1815,STREAM/RIVER,46000,Crabtree Creek,03020201000612
1816,STREAM/RIVER,46000,Crabtree Creek,03020201000612
1817,STREAM/RIVER,46000,Crabtree Creek,03020201000612
1818,STREAM/RIVER,46000,Crabtree Creek,03020201000611
1819,STREAM/RIVER,46000,Crabtree Creek,03020201000611
1820,STREAM/RIVER,46000,Crabtree Creek,03020201000611
1821,STREAM/RIVER,46000,Crabtree Creek,03020201000611
1822,CONNECTOR,33400,Reedy Creek,03020201001163
1823,ARTIFICIAL PATH,55800,Reedy Creek,03020201001164
1824,ARTIFICIAL PATH,55800,Reedy Creek,03020201001164
1825,ARTIFICIAL PATH,55800,Reedy Creek,03020201001165
1826,ARTIFICIAL PATH,55800,Richland Creek,03020201002383
1827,STREAM/RIVER,46000,Richland Creek,03020201002383
1828,STREAM/RIVER,46000,Richland Creek,03020201002383
1829,STREAM/RIVER,46000,Walnut Creek,03020201002386
1830,STREAM/RIVER,46000,Walnut Creek,03020201002386
1831,STREAM/RIVER,46000,Walnut Creek,03020201002386
1832,STREAM/RIVER,46000,Walnut Creek,03020201000655
1833,STREAM/RIVER,46000,Walnut Creek,03020201000655
1834,STREAM/RIVER,46000,Walnut Creek,03020201000655
1835,CONNECTOR,33400,Lower Barton Creek,03020201000585
1836,CONNECTOR,33400,Lower Barton Creek,03020201000585
1837,ARTIFICIAL PATH,55800,Lower Barton Creek,03020201000585
1838,STREAM/RIVER,46000,Hare Snipe Creek,03020201002238
1839,STREAM/RIVER,46000,Hare Snipe Creek,03020201002238
1840,STREAM/RIVER,46000,Hare Snipe Creek,03020201002238
1841,CONNECTOR,33400,Hare Snipe Creek,03020201002238
1842,STREAM/RIVER,46000,Hare Snipe Creek,03020201002238
1843,STREAM/RIVER,46000,Hare Snipe Creek,03020201002236
1844,ARTIFICIAL PATH,55800,Hare Snipe Creek,03020201002235
1845,CONNECTOR,33400,Hare Snipe Creek,03020201002235
1846,ARTIFICIAL PATH,55800,Hare Snipe Creek,03020201002234
1847,ARTIFICIAL PATH,55800,Hare Snipe Creek,03020201002234
1848,ARTIFICIAL PATH,55800,Hare Snipe Creek,03020201002234
1849,CONNECTOR,33400,Hare Snipe Creek,03020201002233
1850,STREAM/RIVER,46000,Hare Snipe Creek,03020201002233
1851,STREAM/RIVER,46000,Turkey Creek,03020201001214
1852,ARTIFICIAL PATH,55800,Turkey Creek,03020201001214
1853,CONNECTOR,33400,Turkey Creek,03020201001213
1854,STREAM/RIVER,46000,Turkey Creek,03020201001213
1855,STREAM/RIVER,46000,Turkey Creek,03020201001213
1856,STREAM/RIVER,46000,Crabtree Creek,03020201000610
1857,STREAM/RIVER,46000,Crabtree Creek,03020201000610
1858,STREAM/RIVER,46000,Crabtree Creek,03020201000611
1859,STREAM/RIVER,46000,Crabtree Creek,03020201000607
1860,STREAM/RIVER,46000,Crabtree Creek,03020201000607
1861,STREAM/RIVER,46000,Crabtree Creek,03020201000607
1862,STREAM/RIVER,46000,Richland Creek,03020201002382
1863,STREAM/RIVER,46000,Crabtree Creek,03020201000608
1864,STREAM/RIVER,46000,Crabtree Creek,03020201000608
1865,STREAM/RIVER,46000,Richland Creek,03020201002382
1866,CONNECTOR,33400,Richland Creek,03020201002382
1867,STREAM/RIVER,46000,Richland Creek,03020201002382
1868,CONNECTOR,33400,Richland Creek,03020201002383
1869,ARTIFICIAL PATH,55800,Richland Creek,03020201002383
1870,STREAM/RIVER,46000,Richland Creek,03020201002384
1871,STREAM/RIVER,46000,House Creek,03020201002391
1872,CONNECTOR,33400,House Creek,03020201002391
1873,STREAM/RIVER,46000,Southwest Prong Beaverdam Creek,03020201002394
1874,STREAM/RIVER,46000,House Creek,03020201002391
1875,CONNECTOR,33400,House Creek,03020201002391
1876,STREAM/RIVER,46000,House Creek,03020201002391
1877,STREAM/RIVER,46000,House Creek,03020201002391
1878,STREAM/RIVER,46000,House Creek,03020201002391
1879,CONNECTOR,33400,Southwest Prong Beaverdam Creek,03020201002394
1880,CONNECTOR,33400,Southwest Prong Beaverdam Creek,03020201002394
1881,ARTIFICIAL PATH,55800,Southwest Prong Beaverdam Creek,03020201002394
1882,STREAM/RIVER,46000,Southwest Prong Beaverdam Creek,03020201002394
1883,CANAL/DITCH,33600,Southwest Prong Beaverdam Creek,03020201002394
1884,CONNECTOR,33400,Southwest Prong Beaverdam Creek,03020201002394
1885,CONNECTOR,33400,Southwest Prong Beaverdam Creek,03020201002394
1886,STREAM/RIVER,46000,Rocky Branch,03020201001186
1887,CONNECTOR,33400,Rocky Branch,03020201001186
1888,CONNECTOR,33400,Rocky Branch,03020201001186
1889,CONNECTOR,33400,Rocky Branch,03020201001186
1890,CONNECTOR,33400,Rocky Branch,03020201001186
1891,CONNECTOR,33400,Rocky Branch,03020201001186
1892,STREAM/RIVER,46000,Rocky Branch,03020201001186
1893,ARTIFICIAL PATH,55800,Rocky Branch,03020201001186
1894,STREAM/RIVER,46000,Rocky Branch,03020201001186
1895,CONNECTOR,33400,Rocky Branch,03020201001186
1896,STREAM/RIVER,46000,Walnut Creek,03020201000649
1897,CONNECTOR,33400,Walnut Creek,03020201000649
1898,STREAM/RIVER,46000,Walnut Creek,03020201000647
1899,STREAM/RIVER,46000,Walnut Creek,03020201000647
1900,CONNECTOR,33400,Walnut Creek,03020201000646
1901,STREAM/RIVER,46000,Walnut Creek,03020201000644
1902,STREAM/RIVER,46000,Walnut Creek,03020201000644
1903,ARTIFICIAL PATH,55800,Walnut Creek,03020201000644
1904,STREAM/RIVER,46000,Honeycutt Creek,03020201001044
1905,CONNECTOR,33400,Honeycutt Creek,03020201001044
1906,CONNECTOR,33400,Honeycutt Creek,03020201001044
1907,ARTIFICIAL PATH,55800,Walnut Creek,03020201000639
1908,STREAM/RIVER,46000,Walnut Creek,03020201000639
1909,STREAM/RIVER,46000,Walnut Creek,03020201000639
1910,STREAM/RIVER,46000,Walnut Creek,03020201000637
1911,STREAM/RIVER,46000,Walnut Creek,03020201000640
1912,STREAM/RIVER,46000,Walnut Creek,03020201000637
1913,ARTIFICIAL PATH,55800,Neuse River,03020201000258
1914,STREAM/RIVER,46000,Neuse River,03020201000255
1915,STREAM/RIVER,46000,Neuse River,03020201000258
1916,STREAM/RIVER,46000,Neuse River,03020201000254
1917,STREAM/RIVER,46000,Neuse River,03020201000254
1918,STREAM/RIVER,46000,Neuse River,03020201000254
1919,STREAM/RIVER,46000,Neuse River,03020201000254
1920,STREAM/RIVER,46000,Neuse River,03020201000254
1921,STREAM/RIVER,46000,Perry Creek,03020201002187
1922,ARTIFICIAL PATH,55800,Perry Creek,03020201000589
1923,ARTIFICIAL PATH,55800,Perry Creek,03020201002187
1924,ARTIFICIAL PATH,55800,Perry Creek,03020201002187
1925,STREAM/RIVER,46000,Perry Creek,03020201000588
1926,STREAM/RIVER,46000,Beaverdam Creek,03020201002197
1927,CONNECTOR,33400,Beaverdam Creek,03020201002197
1928,STREAM/RIVER,46000,Beaverdam Creek,03020201002197
1929,CONNECTOR,33400,Beaverdam Creek,03020201002197
1930,ARTIFICIAL PATH,55800,Rocky Creek,03020201002199
1931,ARTIFICIAL PATH,55800,Rocky Creek,03020201002199
1932,STREAM/RIVER,46000,Rocky Creek,03020201002199
1933,STREAM/RIVER,46000,Rocky Creek,03020201002199
1934,STREAM/RIVER,46000,Marsh Creek,03020201001121
1935,ARTIFICIAL PATH,55800,Marsh Creek,03020201001120
1936,ARTIFICIAL PATH,55800,Marsh Creek,03020201001120
1937,STREAM/RIVER,46000,Marsh Creek,03020201001120
1938,STREAM/RIVER,46000,Marsh Creek,03020201001120
1939,STREAM/RIVER,46000,Marsh Creek,03020201001119
1940,ARTIFICIAL PATH,55800,Marsh Creek,03020201001119
1941,STREAM/RIVER,46000,Marsh Creek,03020201001119
1942,STREAM/RIVER,46000,Crabtree Creek,03020201000593
1943,STREAM/RIVER,46000,Crabtree Creek,03020201000594
1944,STREAM/RIVER,46000,Crabtree Creek,03020201000593
1945,STREAM/RIVER,46000,Crabtree Creek,03020201000593
1946,STREAM/RIVER,46000,Crabtree Creek,03020201000593
1947,STREAM/RIVER,46000,Crabtree Creek,03020201000593
1948,STREAM/RIVER,46000,Crabtree Creek,03020201000593
1949,STREAM/RIVER,46000,Crabtree Creek,03020201000593
1950,STREAM/RIVER,46000,Crabtree Creek,03020201000592
1951,STREAM/RIVER,46000,Crabtree Creek,03020201000592
1952,STREAM/RIVER,46000,Crabtree Creek,03020201000592
1953,STREAM/RIVER,46000,Crabtree Creek,03020201000592
1954,STREAM/RIVER,46000,Walnut Creek,03020201000637
1955,STREAM/RIVER,46000,Walnut Creek,03020201000635
1956,STREAM/RIVER,46000,Walnut Creek,03020201000635
1957,STREAM/RIVER,46000,Walnut Creek,03020201000634
1958,STREAM/RIVER,46000,Walnut Creek,03020201000634
1959,STREAM/RIVER,46000,Big Branch,03020201000968
1960,STREAM/RIVER,46000,Big Branch,03020201000968
1961,STREAM/RIVER,46000,Big Branch,03020201000969
1962,STREAM/RIVER,46000,Big Branch,03020201000971
1963,STREAM/RIVER,46000,Big Branch,03020201000972
1964,CONNECTOR,33400,Big Branch,03020201000972
1965,STREAM/RIVER,46000,Richland Creek,03020201001172
1966,STREAM/RIVER,46000,Richland Creek,03020201001172
1967,STREAM/RIVER,46000,Richland Creek,03020201001171
1968,STREAM/RIVER,46000,Richland Creek,03020201001171
1969,STREAM/RIVER,46000,Richland Creek,03020201001170
1970,STREAM/RIVER,46000,Richland Creek,03020201001170
1971,STREAM/RIVER,46000,Richland Creek,03020201001170
1972,STREAM/RIVER,46000,Richland Creek,03020201001170
1973,STREAM/RIVER,46000,Neuse River,03020201000253
1974,STREAM/RIVER,46000,Neuse River,03020201000253
1975,STREAM/RIVER,46000,Neuse River,03020201000253
1976,STREAM/RIVER,46000,Neuse River,03020201000253
1977,STREAM/RIVER,46000,Smith Creek,03020201001430
1978,STREAM/RIVER,46000,Smith Creek,03020201001430
1979,STREAM/RIVER,46000,Neuse River,03020201000253
1980,STREAM/RIVER,46000,Neuse River,03020201000253
1981,STREAM/RIVER,46000,Neuse River,03020201000253
1982,STREAM/RIVER,46000,Neuse River,03020201000253
1983,STREAM/RIVER,46000,Neuse River,03020201000253
1984,STREAM/RIVER,46000,Neuse River,03020201000253
1985,STREAM/RIVER,46000,Neuse River,03020201000253
1986,STREAM/RIVER,46000,Neuse River,03020201000252
1987,STREAM/RIVER,46000,Neuse River,03020201000252
1988,STREAM/RIVER,46000,Neuse River,03020201000252
1989,STREAM/RIVER,46000,Neuse River,03020201000252
1990,STREAM/RIVER,46000,Neuse River,03020201000251
