﻿OBJECTID,FTR_CODE,NAME,HYDRIC,F_ID,DESCRIPTION,SHAPE_Length,SHAPE_Area
9642,,w,,25626,Water,433.577024753323,13422.7000003904
9643,,ApC2,,25628,"Appling sandy loam, 6 to 10 percent slopes, eroded",11454.9856498721,1527597.19999973
9644,,LoD,,25630,"Louisburg loamy sand, 10 to 15 percent slopes",2529.04299631183,217002.19999931
9645,,w,,25635,Water,717.436075767344,28304.3000000864
9646,,GrC,,25636,"Granville sandy loam, 6 to 10 percent slopes",3737.21674551419,392543.469999069
9647,,CrC2,,25641,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",10559.1395696924,1113939.55000146
9648,,ApC2,,25647,"Appling sandy loam, 6 to 10 percent slopes, eroded",2590.26707580419,148995.550001629
9649,,CeB2,,25648,"Cecil sandy loam, 2 to 6 percent slopes, eroded",1965.46721110147,187940.299999684
9650,,CeC2,,25649,"Cecil sandy loam, 6 to 10 percent slopes, eroded",14815.9260265513,1545490.2000002
9651,,ApB2,,25651,"Appling sandy loam, 2 to 6 percent slopes, eroded",3298.86907228501,416651.049999163
9652,,w,,25652,Water,458.957433453647,15925.900000602
9653,,Me,Y,25653,Mantachie soil.Usually found in low-lying areas.,2221.83372313237,118581.349999763
9654,,Me,Y,25655,Mantachie soil.Usually found in low-lying areas.,1538.25894091895,103625.100000963
9655,,CgB,,25656,"Cecil gravelly sandy loam, 2 to 6 percent slopes",1753.48005175868,138460.250000633
9656,,Ma,,25658,Made land,2011.47009189604,211102.549999774
9657,,LoD,,25661,"Louisburg loamy sand, 10 to 15 percent slopes",2539.49339366191,285275.250002958
9658,,ApB2,,25662,"Appling sandy loam, 2 to 6 percent slopes, eroded",1864.92778485869,110695.19999899
9659,,Me,Y,25667,Mantachie soil.Usually found in low-lying areas.,4426.58947906691,169117.250003442
9660,,CgB2,,25669,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",18287.5470644182,2808349.53999465
9661,,Cn,Y,25673,Colfax sandy loam.Usually found in low-lying areas.,3844.6869820322,309627.550000153
9662,,GeB2,,25676,"Georgeville silt loam, 2 to 6 percent slopes, eroded",1245.71100718091,115906.99999997
9663,,EnD2,,25677,"Enon fine sandy loam, 10 to 15 percent slopes",2383.76804912496,256480.749999307
9664,,ApC2,,25690,"Appling sandy loam, 6 to 10 percent slopes, eroded",935.132779540376,51319.4299991791
9665,,LoB,,25691,"Louisburg loamy sand, 2 to 6 percent slopes",1347.69660523013,105769.800004184
9666,,ApB2,,25698,"Appling sandy loam, 2 to 6 percent slopes, eroded",1670.23652689332,162430.849999495
9667,,WmE,,25700,"Wedowee sandy loam, 15 to 25 percent slopes",7410.82320750822,347410.950002387
9668,,LoB,,25704,"Louisburg loamy sand, 2 to 6 percent slopes",1850.42020312511,169084.399999797
9669,,w,,25706,Water,1269.91789184907,76744.2500001416
9670,,w,,25707,Water,416.461278057351,12593.3000006378
9671,,LoD,,25716,"Louisburg loamy sand, 10 to 15 percent slopes",2967.0477349801,367460.3000018
9672,,CrB2,,25717,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",2159.84415847156,140045.400001734
9673,,CgB,,25721,"Cecil gravelly sandy loam, 2 to 6 percent slopes",4625.2240145809,351813.600001484
9674,,WkE,,25728,"Wake soil, 10 to 25 percent slopes",3132.25549404793,265228.80000028
9675,,Cn,Y,25729,Colfax sandy loam.Usually found in low-lying areas.,2839.65272435309,145980.499998778
9676,,ApD,,25730,"Appling sandy loam, 10 to 15 percent slopes",1706.53740622694,83629.1499993354
9677,,ApC2,,25733,"Appling sandy loam, 6 to 10 percent slopes, eroded",2284.47021778478,203775.349998526
9678,,Wo,Y,25736,Wehadkee and Bibb soil.Usually found in low-lying areas.,2630.59971771351,115186.280002649
9679,,LoC,,25737,"Louisburg loamy sand, 6 to 10 percent slopes",1302.37497644335,61567.7999996394
9680,,CeB2,,25739,"Cecil sandy loam, 2 to 6 percent slopes, eroded",1882.30705291796,173715.499998316
9681,,CeC2,,25740,"Cecil sandy loam, 6 to 10 percent slopes, eroded",6346.20598525084,492584.500001445
9682,,ApB2,,25744,"Appling sandy loam, 2 to 6 percent slopes, eroded",1221.65062219162,87357.7999995947
9683,,WsB,,25746,"White Store sandy loam, 2 to 6 percent slopes",14499.1069584324,2062040.95000453
9684,,w,,25755,Water,755.894972921165,32805.0999997258
9685,,Cn,Y,25758,Colfax sandy loam.Usually found in low-lying areas.,2922.26202997483,236251.299998917
9686,,WkC,,25760,"Wake soil, 2 to 10 percent slopes",990.447654066761,54647.2999996319
9687,,w,,25761,Water,732.076045559642,35844.5000005364
9688,,HrE,,25765,"Herndon silt loam, 15 to 25 percent slopes",10844.3536004079,883509.399995618
9689,,ApC2,,25766,"Appling sandy loam, 6 to 10 percent slopes, eroded",2147.48056255396,124315.500001535
9690,,GeD2,,25768,"Georgeville silt loam, 10 to 15 percent slopes, eroded",10223.023921653,1271062.64500486
9691,,w,,25769,Water,969.364136714773,49875.5999985337
9692,,DuB,,25771,"Durham loamy sand, 2 to 6 percent slopes",1473.6147853612,123169.89999947
9693,,EnB2,,25773,"Enon fine sandy loam, 2 to 6 percent slopes, eroded",2855.20439804685,357106.550003514
9694,,ApB2,,25774,"Appling sandy loam, 2 to 6 percent slopes, eroded",4146.14901187137,428375.699993521
9695,,CrC2,,25777,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",11122.4576484375,958385.049997553
9696,,CeB2,,25780,"Cecil sandy loam, 2 to 6 percent slopes, eroded",4088.76660147185,378780.300000384
9697,,LoC,,25781,"Louisburg loamy sand, 6 to 10 percent slopes",24948.4662799887,4416931.55000103
9698,,LoD,,25784,"Louisburg loamy sand, 10 to 15 percent slopes",6216.40268825908,625602.300003096
9699,,CeD,,25786,"Cecil sandy loam, 10 to 15 percent slopes",4941.14144591195,341213.649998762
9700,,ApC2,,25788,"Appling sandy loam, 6 to 10 percent slopes, eroded",4221.26374882906,312698.000000097
9701,,ApB2,,25790,"Appling sandy loam, 2 to 6 percent slopes, eroded",4877.04709096984,424464.649998926
9702,,AfA,Y,25801,"Altavista fine sandy loam, 0 to 4 percent slopes",1629.43663447772,114051.900000989
9703,,AfA,Y,25805,"Altavista fine sandy loam, 0 to 4 percent slopes",1846.22946471292,144194.750000753
9704,,ApC,,25806,"Appling sandy loam, 6 to 10 percent slopes",2606.3135438753,207028.800001368
9705,,LoC,,25808,"Louisburg loamy sand, 6 to 10 percent slopes",7356.17229018612,759453.049998097
9706,,Wy,Y,25815,Warsham sandy loam.Usually found in low-lying areas.,1235.50000625784,58625.6999960393
9707,,CrB2,,25825,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",3389.1909348976,311366.350001134
9708,,Me,Y,25828,Mantachie soil.Usually found in low-lying areas.,4336.64683954938,384697.750001781
9709,,Cn,Y,25829,Colfax sandy loam.Usually found in low-lying areas.,2808.18782242086,135336.300000049
9710,,Me,Y,25830,Mantachie soil.Usually found in low-lying areas.,1201.27228588025,86174.3999993876
9711,,Cn,Y,25832,Colfax sandy loam.Usually found in low-lying areas.,3862.17005144379,302671.700001732
9712,,w,,25836,Water,868.55642922747,51423.2999995947
9713,,ApC2,,25838,"Appling sandy loam, 6 to 10 percent slopes, eroded",1355.83486623799,85175.7499988005
9714,,ApB2,,25842,"Appling sandy loam, 2 to 6 percent slopes, eroded",15014.6279134507,3310843.94999712
9715,,MyD,,25845,"Mayodan silt loam, thin, 10 to 15 percent slopes",2153.37293793138,133108.14999681
9716,,ApC2,,25854,"Appling sandy loam, 6 to 10 percent slopes, eroded",1155.88474458488,45568.9999982268
9717,,WmD2,,25857,"Wedowee sandy loam, 10 to 15 percent slopes, eroded",3320.7507173707,195748.399998374
9718,,ApC2,,25858,"Appling sandy loam, 6 to 10 percent slopes, eroded",1929.49174898172,164854.350001514
9719,,ApC,,25864,"Appling sandy loam, 6 to 10 percent slopes",15644.8285664677,1352259.49999974
9720,,AsB2,,25865,"Appling fine sandy loam, 2 to 6 percent slopes, eroded",12682.4733801919,2229990.85000113
9721,,w,,25868,Water,428.608259271376,11046.2999998033
9722,,VaC2,,25872,"Vance sandy loam, 6 to 10 percent slopes, eroded",1709.62127960521,144939.699999996
9723,,ApD,,25873,"Appling sandy loam, 10 to 15 percent slopes",5056.34563832784,336378.349998124
9724,,GeC,,25874,"Georgeville silt loam, 6 to 10 percent slopes",3627.09563738554,457760.649999097
9725,,LoC,,25877,"Louisburg loamy sand, 6 to 10 percent slopes",5562.24022885119,641577.850000717
9726,,WsB2,,25881,"White Store sandy loam, 2 to 6 percent slopes, eroded",1108.59930704066,81031.2999999002
9727,,CeD,,25882,"Cecil sandy loam, 10 to 15 percent slopes",17536.2058802616,1652381.80000042
9728,,WsC,,25884,"White Store sandy loam, 6 to 10 percent slopes",4649.77189504983,604849.649996959
9729,,DuC,,25885,"Durham loamy sand, 6 to 10 percent slopes",1081.22477111422,66367.7999991998
9730,,w,,25888,Water,1027.62654183402,57714.599999994
9731,,EnC,,25890,"Enon fine sandy loam, 6 to 10 percent slopes",2003.9203306665,112897.699998736
9732,,GeB2,,25891,"Georgeville silt loam, 2 to 6 percent slopes, eroded",6890.51213972927,1170650.14999938
9733,,ApC,,25898,"Appling sandy loam, 6 to 10 percent slopes",5932.11504014809,681274.699996486
9734,,ApB2,,25900,"Appling sandy loam, 2 to 6 percent slopes, eroded",2888.49835640606,257355.80000034
9735,,AsC,,25901,"Appling fine sandy loam, 6 to 10 percent slopes",13364.6076441928,1536997.75000245
9736,,GeC2,,25908,"Georgeville silt loam, 6 to 10 percent slopes, eroded",4194.80831592651,408950.400002733
9737,,Me,Y,25909,Mantachie soil.Usually found in low-lying areas.,4694.850995551,252946.200006008
9738,,WmB2,,25910,"Wedowee sandy loam, 2 to 6 percent slopes, eroded",3315.72168772498,489493.850006215
9739,,WaC,,25911,"Wagram loamy sand, 6 to 10 percent slopes",2020.79400264502,128792.829998541
9740,,ApC2,,25914,"Appling sandy loam, 6 to 10 percent slopes, eroded",5698.68624789455,373145.300004847
9741,,DuB,,25915,"Durham loamy sand, 2 to 6 percent slopes",1575.44569080521,150676.300000325
9742,,Cn,Y,25918,Colfax sandy loam.Usually found in low-lying areas.,879.823839136775,37163.0999997556
9743,,ApB,,25920,"Appling sandy loam, 2 to 6 percent slopes",1907.87905131832,140808.950000323
9744,,AfA,Y,25921,"Altavista fine sandy loam, 0 to 4 percent slopes",1348.20762970101,113670.049999401
9745,,CrE,,25922,"Creedmoor sandy loam, 10 to 20 percent slopes",3544.30542973195,240498.699999481
9746,,CgC2,,25933,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",7043.05216603326,564658.75000158
9747,,WkC,,25936,"Wake soil, 2 to 10 percent slopes",858.16199407892,33983.8999985158
9748,,Cn,Y,25937,Colfax sandy loam.Usually found in low-lying areas.,1393.60266230047,91584.69000049
9749,,CgB,,25940,"Cecil gravelly sandy loam, 2 to 6 percent slopes",2536.74882532882,254160.700000189
9750,,HrC2,,25942,"Herndon silt loam, 6 to 10 percent slopes, eroded",6498.53344192127,591500.85000442
9751,,GrB,,25943,"Granville sandy loam, 2 to 6 percent slopes",1458.24497957803,103010.500000335
9752,,ApD,,25944,"Appling sandy loam, 10 to 15 percent slopes",5230.82736826502,558753.400000736
9753,,Wy,Y,25945,Warsham sandy loam.Usually found in low-lying areas.,2829.26487285247,191506.70000124
9754,,Wy,Y,25946,Warsham sandy loam.Usually found in low-lying areas.,11902.6637052249,777781.649998896
9755,,ApC2,,25948,"Appling sandy loam, 6 to 10 percent slopes, eroded",5558.59663153641,490630.30000174
9756,,ApC2,,25951,"Appling sandy loam, 6 to 10 percent slopes, eroded",4893.66085059415,530329.084998004
9757,,CgC2,,25952,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",3193.70071936409,215976.799999364
9758,,ApB,,25953,"Appling sandy loam, 2 to 6 percent slopes",1515.56756558038,104554.850000195
9759,,w,,25956,Water,500.067864348346,16493.0499992222
9760,,WvD3,,25959,"White Store clay loam, 2 to 15 percent slopes, severely eroded",3697.26162971688,316262.199997783
9761,,CrB2,,25966,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",2009.18636227843,145175.719999534
9762,,ApD,,25967,"Appling sandy loam, 10 to 15 percent slopes",4586.0588830293,282415.449998602
9763,,CrC2,,25970,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",16661.2167112218,2081016.0499984
9764,,AfA,Y,25971,"Altavista fine sandy loam, 0 to 4 percent slopes",1494.87947482698,127067.300000586
9765,,ApC2,,25980,"Appling sandy loam, 6 to 10 percent slopes, eroded",3367.356737826,452521.300001532
9766,,LoB,,25985,"Louisburg loamy sand, 2 to 6 percent slopes",2551.01500789927,166710.449999042
9767,,Cn,Y,25987,Colfax sandy loam.Usually found in low-lying areas.,2948.95340883489,158576.500001784
9768,,WsE,,25988,"White Store sandy loam, 10 to 20 percent slopes",6903.47269631442,799750.30000338
9769,,DuB,,25991,"Durham loamy sand, 2 to 6 percent slopes",2687.77239332081,402665.449998692
9770,,ApD,,25994,"Appling sandy loam, 10 to 15 percent slopes",10351.5007051139,847018.299995251
9771,,CrE,,25995,"Creedmoor sandy loam, 10 to 20 percent slopes",8320.94884412268,639071.050000012
9772,,ApB,,25996,"Appling sandy loam, 2 to 6 percent slopes",3850.42960634733,585569.149998695
9773,,w,,26008,Water,1117.97049453151,64324.6500006616
9774,,ApB2,,26012,"Appling sandy loam, 2 to 6 percent slopes, eroded",1015.79277078464,47372.1999995708
9775,,Cn,Y,26016,Colfax sandy loam.Usually found in low-lying areas.,2388.03077625755,141777.700000688
9776,,CeC2,,26017,"Cecil sandy loam, 6 to 10 percent slopes, eroded",13963.3501891444,1391542.30500859
9777,,Cn,Y,26018,Colfax sandy loam.Usually found in low-lying areas.,14740.2467422953,897077.299999796
9778,,ApB2,,26020,"Appling sandy loam, 2 to 6 percent slopes, eroded",1828.92718223622,182499.499995723
9779,,Wy,Y,26021,Warsham sandy loam.Usually found in low-lying areas.,2583.94300727869,127051.900000796
9780,,WsB2,,26025,"White Store sandy loam, 2 to 6 percent slopes, eroded",4742.39200946076,728497.449997358
9781,,ApC2,,26026,"Appling sandy loam, 6 to 10 percent slopes, eroded",11972.9831309767,1199143.25000446
9782,,LoC,,26029,"Louisburg loamy sand, 6 to 10 percent slopes",1612.21788134379,154381.549999513
9783,,ApD,,26034,"Appling sandy loam, 10 to 15 percent slopes",3804.94154168407,266617.350001357
9784,,Cn,Y,26036,Colfax sandy loam.Usually found in low-lying areas.,1587.8121699206,85495.1499984041
9785,,ApB2,,26037,"Appling sandy loam, 2 to 6 percent slopes, eroded",2931.71321667417,338735.899997495
9786,,Gu,,26039,Gullied land,1493.46974030589,81925.1000009403
9787,,CrC2,,26041,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",2840.00058864455,359030.250002243
9788,,Cn,Y,26042,Colfax sandy loam.Usually found in low-lying areas.,5290.84144978945,339975.350000732
9789,,w,,26045,Water,667.503298522793,33554.9999998584
9790,,DuB,,26049,"Durham loamy sand, 2 to 6 percent slopes",2887.83249029106,420048.999998719
9791,,CrE,,26050,"Creedmoor sandy loam, 10 to 20 percent slopes",2600.98238970825,142098.339998776
9792,,LoB,,26059,"Louisburg loamy sand, 2 to 6 percent slopes",1379.11423512719,88218.6000042558
9793,,ApC,,26062,"Appling sandy loam, 6 to 10 percent slopes",3735.6617366776,197749.700001493
9794,,CrE,,26063,"Creedmoor sandy loam, 10 to 20 percent slopes",7245.65196881487,788576.950001009
9795,,CeF,,26067,"Cecil sandy loam, 15 to 45 percent slopes",3258.57239698932,175073.850000083
9796,,Me,Y,26068,Mantachie soil.Usually found in low-lying areas.,4525.65749513388,200424.449997403
9797,,CeD,,26071,"Cecil sandy loam, 10 to 15 percent slopes",4061.31906159759,305978.299999379
9798,,MfB2,,26072,"Mayodan sandy loam, 2 to 6 percent slopes, eroded",5136.09806343476,664548.699999228
9799,,Bu,Y,26074,Buncombe soil.Usually found in low-lying areas.,7482.35740952032,601606.999996148
9800,,Me,Y,26076,Mantachie soil.Usually found in low-lying areas.,832.874579461753,37030.1999992356
9801,,GeB,,26079,"Georgeville silt loam, 2 to 6 percent slopes",2298.24972537047,130760.099999748
9802,,ApB,,26082,"Appling sandy loam, 2 to 6 percent slopes",1678.2354305619,170264.649999581
9803,,CrB2,,26083,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",7123.17365373731,864954.449999824
9804,,LoD,,26084,"Louisburg loamy sand, 10 to 15 percent slopes",1172.07042630399,66247.9999996424
9805,,CeC2,,26085,"Cecil sandy loam, 6 to 10 percent slopes, eroded",15682.4258105356,1292751.84999971
9806,,CeB2,,26087,"Cecil sandy loam, 2 to 6 percent slopes, eroded",10389.2339548179,1250761.84999874
9807,,Wy,Y,26091,Warsham sandy loam.Usually found in low-lying areas.,6744.57780273177,487108.100001991
9808,,WkE,,26095,"Wake soil, 10 to 25 percent slopes",8627.64577949025,1200239.68999842
9809,,Co,Y,26096,Congaree fine sandy loam.Usually found in low-lying areas.,4791.0737068389,652881.415001204
9810,,LoB,,26104,"Louisburg loamy sand, 2 to 6 percent slopes",1507.67549923197,98077.3999998793
9811,,CgC2,,26109,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",14352.4013698659,1868940.49999797
9812,,ApC,,26110,"Appling sandy loam, 6 to 10 percent slopes",2047.84690138499,137078.599999376
9813,,Ma,,26113,Made land,2135.59051184387,211605.700000837
9814,,CeD,,26118,"Cecil sandy loam, 10 to 15 percent slopes",2213.08884829412,142536.499998018
9815,,ApB,,26120,"Appling sandy loam, 2 to 6 percent slopes",1683.20918553377,127976.199999046
9816,,CeC2,,26121,"Cecil sandy loam, 6 to 10 percent slopes, eroded",2524.80827159883,226390.100000791
9817,,Cn,Y,26123,Colfax sandy loam.Usually found in low-lying areas.,2191.6016938137,109029.339999119
9818,,AgC2,,26127,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",2897.17148636285,230334.249999866
9819,,MyD,,26132,"Mayodan silt loam, thin, 10 to 15 percent slopes",4056.74957664673,365583.7500026
9820,,CeC2,,26133,"Cecil sandy loam, 6 to 10 percent slopes, eroded",5448.46564769845,275877.199999452
9821,,Wo,Y,26140,Wehadkee and Bibb soil.Usually found in low-lying areas.,4081.73110723679,213970.100003108
9822,,CeC2,,26143,"Cecil sandy loam, 6 to 10 percent slopes, eroded",24499.1537911735,6321954.10000366
9823,,ApC2,,26149,"Appling sandy loam, 6 to 10 percent slopes, eroded",9473.41671356248,737363.000001304
9824,,WsE,,26153,"White Store sandy loam, 10 to 20 percent slopes",7081.17140804815,769466.450004421
9825,,CrB2,,26155,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",16546.0085060191,1819434.50000126
9826,,ApD,,26158,"Appling sandy loam, 10 to 15 percent slopes",3030.18186700213,216235.800000019
9827,,CrB2,,26159,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",8413.37065297081,1177843.2000034
9828,,DuB,,26163,"Durham loamy sand, 2 to 6 percent slopes",6728.80470971958,984073.10000024
9829,,ApD,,26165,"Appling sandy loam, 10 to 15 percent slopes",2489.31245143685,228472.249997124
9830,,BP,,26167,Borrow Pit,2537.14097779373,305461.500002854
9831,,ApB2,,26170,"Appling sandy loam, 2 to 6 percent slopes, eroded",4907.73209919829,557503.549996912
9832,,LoC,,26173,"Louisburg loamy sand, 6 to 10 percent slopes",1174.58940093636,70948.5500007793
9833,,WsB,,26179,"White Store sandy loam, 2 to 6 percent slopes",15926.1398018243,1596006.949996
9834,,CrB2,,26182,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",2611.43024240819,271313.550000854
9835,,CrC2,,26184,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",5022.22025685776,764190.760009604
9836,,Me,Y,26186,Mantachie soil.Usually found in low-lying areas.,2422.43793647242,152057.899999335
9837,,GrC,,26191,"Granville sandy loam, 6 to 10 percent slopes",5167.6914587685,611968.549999841
9838,,w,,26193,Water,1855.06624925946,159305.499999739
9839,,Cn,Y,26195,Colfax sandy loam.Usually found in low-lying areas.,2582.93662668023,139287.9999993
9840,,w,,26198,Water,2135.84640525314,215850.699998498
9841,,w,,26199,Water,598.451933781592,20940.3000006601
9842,,ApB2,,26201,"Appling sandy loam, 2 to 6 percent slopes, eroded",1751.45495271013,160738.549999952
9843,,DuC,,26203,"Durham loamy sand, 6 to 10 percent slopes",2187.82209543577,117152.050002672
9844,,CrE,,26208,"Creedmoor sandy loam, 10 to 20 percent slopes",13292.0903640106,1897320.59999458
9845,,GeB2,,26210,"Georgeville silt loam, 2 to 6 percent slopes, eroded",3505.85075351283,416447.300001837
9846,,DuB,,26215,"Durham loamy sand, 2 to 6 percent slopes",2549.76555973922,291010.999998361
9847,,Me,Y,26216,Mantachie soil.Usually found in low-lying areas.,1403.18988137641,85317.9000011683
9848,,MfC2,,26217,"Mayodan sandy loam, 6 to 10 percent slopes, eroded",2375.67155736449,288114.599998385
9849,,ApC2,,26219,"Appling sandy loam, 6 to 10 percent slopes, eroded",12232.8933377264,1175695.15000457
9850,,Wo,Y,26221,Wehadkee and Bibb soil.Usually found in low-lying areas.,44802.3992877771,4227550.44998553
9851,,HrE,,26223,"Herndon silt loam, 15 to 25 percent slopes",3690.93691196176,176801.049995653
9852,,ClC3,,26227,"Cecil clay loam, 6 to 10 percent slopes, severely eroded",4701.83873156878,400677.250004828
9853,,CeD,,26229,"Cecil sandy loam, 10 to 15 percent slopes",5133.69220321675,394313.049999468
9854,,CeC2,,26231,"Cecil sandy loam, 6 to 10 percent slopes, eroded",7162.54972009763,497464.764994362
9855,,CrB2,,26233,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",2413.73322295963,152606.949998498
9856,,Cn,Y,26239,Colfax sandy loam.Usually found in low-lying areas.,3500.43693957346,191449.999998294
9857,,AfA,Y,26243,"Altavista fine sandy loam, 0 to 4 percent slopes",2287.59338678665,265186.850000069
9858,,CeD,,26245,"Cecil sandy loam, 10 to 15 percent slopes",9185.58337109266,807387.849997424
9859,,ApC2,,26246,"Appling sandy loam, 6 to 10 percent slopes, eroded",1965.32213881227,118590.449999399
9860,,Cm,Y,26248,Chewacla soil.Usually found in low-lying areas.,15921.8483448907,1911189.91500221
9861,,w,,26251,Water,1365.47256043813,127322.750000671
9862,,CrC,,26256,"Creedmoor sandy loam, 6 to 10 percent slopes",4327.76067119958,764351.300001852
9863,,ApD,,26260,"Appling sandy loam, 10 to 15 percent slopes",2052.21288383901,122865.900000177
9864,,Cm,Y,26262,Chewacla soil.Usually found in low-lying areas.,29210.9484688573,3173691.70000198
9865,,ApB,,26266,"Appling sandy loam, 2 to 6 percent slopes",4522.02800397302,454861.799998373
9866,,DuB,,26269,"Durham loamy sand, 2 to 6 percent slopes",2177.96387520665,174256.300000221
9867,,CrC2,,26271,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",14151.085871569,1808639.85000107
9868,,WkE,,26274,"Wake soil, 10 to 25 percent slopes",2381.6016348218,175005.950001135
9869,,w,,26276,Water,1288.05730148151,88958.2999999225
9870,,LoC,,26278,"Louisburg loamy sand, 6 to 10 percent slopes",3176.25514275609,476708.3000011
9871,,ApD,,26281,"Appling sandy loam, 10 to 15 percent slopes",4147.55857054296,409502.060010757
9872,,AfA,Y,26282,"Altavista fine sandy loam, 0 to 4 percent slopes",960.38824513519,50947.9499997795
9873,,MfC2,,26288,"Mayodan sandy loam, 6 to 10 percent slopes, eroded",2389.47507295885,208215.000000432
9874,,ApD,,26289,"Appling sandy loam, 10 to 15 percent slopes",9870.82450876757,1224725.74999941
9875,,ApC,,26291,"Appling sandy loam, 6 to 10 percent slopes",5736.25424836906,856310.499999397
9876,,Me,Y,26294,Mantachie soil.Usually found in low-lying areas.,5733.43002484348,377078.749999985
9877,,LoD,,26303,"Louisburg loamy sand, 10 to 15 percent slopes",14460.0979718367,1469909.55000161
9878,,ApC,,26305,"Appling sandy loam, 6 to 10 percent slopes",1380.75795166062,78636.5500007868
9879,,Cn,Y,26306,Colfax sandy loam.Usually found in low-lying areas.,688.374622216022,23184.7000005543
9880,,AfA,Y,26308,"Altavista fine sandy loam, 0 to 4 percent slopes",2897.19913359004,197473.399999291
9881,,Wy,Y,26312,Warsham sandy loam.Usually found in low-lying areas.,3328.56430173477,160030.749998197
9882,,CeB,,26315,"Cecil sandy loam, 2 to 6 percent slopes",2044.73472369941,239279.600000314
9883,,Wy,Y,26316,Warsham sandy loam.Usually found in low-lying areas.,4099.12868477547,263218.300004289
9884,,ApB2,,26317,"Appling sandy loam, 2 to 6 percent slopes, eroded",4576.57888532076,388564.349997915
9885,,CeF,,26318,"Cecil sandy loam, 15 to 45 percent slopes",8625.63767787365,660308.249999702
9886,,ApC2,,26320,"Appling sandy loam, 6 to 10 percent slopes, eroded",10644.8272345592,724221.80000072
9887,,ApB2,,26323,"Appling sandy loam, 2 to 6 percent slopes, eroded",2388.41309239283,266768.750001669
9888,,Me,Y,26324,Mantachie soil.Usually found in low-lying areas.,946.077521458773,59749.1500003487
9889,,DuB2,,26327,"Durham loamy sand, 2 to 6 percent slopes, eroded",3939.51160635522,890605.500003129
9890,,ApD,,26332,"Appling sandy loam, 10 to 15 percent slopes",930.657087875036,49294.1000019014
9891,,Cn,Y,26333,Colfax sandy loam.Usually found in low-lying areas.,644.57243345002,20714.6199993576
9892,,Cm,Y,26339,Chewacla soil.Usually found in low-lying areas.,3543.05243841339,369854.4999993
9893,,CeD,,26340,"Cecil sandy loam, 10 to 15 percent slopes",5929.64662877591,368821.500002049
9894,,ApD,,26344,"Appling sandy loam, 10 to 15 percent slopes",19187.2730424009,1280250.19999503
9895,,ApC2,,26347,"Appling sandy loam, 6 to 10 percent slopes, eroded",3526.67908137171,184185.550002009
9896,,ApB,,26350,"Appling sandy loam, 2 to 6 percent slopes",3246.53827068292,360407.499997512
9897,,ApC2,,26353,"Appling sandy loam, 6 to 10 percent slopes, eroded",12270.0932138118,1261595.24999561
9898,,ApC,,26355,"Appling sandy loam, 6 to 10 percent slopes",1172.28051662504,88486.0000001192
9899,,CrE,,26358,"Creedmoor sandy loam, 10 to 20 percent slopes",7209.22893930437,783407.299995944
9900,,ApD,,26363,"Appling sandy loam, 10 to 15 percent slopes",3004.64472670985,171230.499998964
9901,,ApC,,26365,"Appling sandy loam, 6 to 10 percent slopes",2209.06407001272,94692.8999979347
9902,,ApB2,,26367,"Appling sandy loam, 2 to 6 percent slopes, eroded",1328.77779054319,114160.000000007
9903,,WsB2,,26369,"White Store sandy loam, 2 to 6 percent slopes, eroded",1647.84424800046,155322.449999794
9904,,Me,Y,26370,Mantachie soil.Usually found in low-lying areas.,4853.15932320872,628041.450001359
9905,,LoC,,26371,"Louisburg loamy sand, 6 to 10 percent slopes",1796.13111467261,162258.199999884
9906,,CeB,,26374,"Cecil sandy loam, 2 to 6 percent slopes",2112.09700293985,143734.099999875
9907,,VaC2,,26378,"Vance sandy loam, 6 to 10 percent slopes, eroded",2319.59811880257,108785.850000449
9908,,CeC2,,26380,"Cecil sandy loam, 6 to 10 percent slopes, eroded",2750.16400974867,212140.600001931
9909,,DuC,,26384,"Durham loamy sand, 6 to 10 percent slopes",2450.3101838174,135012.999999337
9910,,ApB2,,26386,"Appling sandy loam, 2 to 6 percent slopes, eroded",3329.95395103657,410860.799999781
9911,,Cn,Y,26387,Colfax sandy loam.Usually found in low-lying areas.,2592.36536531702,249460.449998416
9912,,Me,Y,26389,Mantachie soil.Usually found in low-lying areas.,825.883374684553,28951.849999167
9913,,WmE,,26390,"Wedowee sandy loam, 15 to 25 percent slopes",15879.2954755158,1408928.48500198
