﻿X,Y,OBJECTID,PRECINCT,REID,POLL_PL,ST_NUMBER,ST_NAME,CITY,LAST_EDITED_DATE
-78.6102824465516,35.6280676286592,193,15-01,0090490,Turner Memorial Baptist Church,3704,BENSON RD,"GARNER, NC 27529",
-78.6533394083631,35.7122205131425,194,16-05,0102506,Smith Elementary School,1101,MAXWELL DR,"RALEIGH, NC 27603",
-78.7618120303417,35.6613617149867,195,12-10,0180726,West Lake Middle School,4600,WEST LAKE RD.,"APEX, NC 27539",2021/07/23 11:24:32+00
-78.5137783318927,35.9778396342026,196,19-11,0103509,Wake Forest Community House,133,W OWEN AVE,"WAKE FOREST, NC  27587",
-78.5041281275304,35.9873518470629,197,19-03,0090122,Wake Forest Church of God,155,E CEDAR AVE,"WAKE FOREST, NC 27587",
-78.7701103716864,35.8201055491913,198,04-18,0224351,Cary Academy,1500,N. HARRISON AVE.,"CARY, NC 27513",
-78.7725394928133,35.8185965302789,199,04-17,0160431,Cary Fire Station #1,1501,N. HARRISON AVE.,"CARY, NC 27513",
-78.8995893848945,35.8591721713251,200,20-15,0362695,Alston Ridge Elementary School,11555,GREEN LEVEL CHURCH RD,"CARY, NC 27519",2020/09/17 14:31:55+00
-78.8841134930115,35.8007533591374,201,20-17,0295721,Highcroft Drive Elementary School,5415,HIGHCROFT DR,"CARY, NC 27519",
-78.5869419948661,35.7078561835161,202,16-11,0040996,East Garner Elementary School,5545,JONES SAUSAGE RD,"GARNER, NC 27529",2017/04/17 13:55:00+00
-78.4615029496393,35.9273625340205,203,19-19,0325115,Sanford Creek Elementary School,701,GRANITE FALLS BLVD,"ROLESVILLE, NC 27571",2017/04/17 13:58:45+00
-78.5280157182297,35.7844130217077,204,17-13,0090694,Green Pines Baptist Church,1498,HODGE,"KNIGHTDALE, NC 27545",2019/07/09 16:42:11+00
-78.4790721626782,35.9138877785145,205,19-21,0370237,Rolesville Middle School,4700,BURLINGTON MILLS RD,"ROLESVILLE, NC 27571",2019/07/09 16:46:34+00
-78.735592595614,35.6323647069509,206,12-11,0027176,Hilltop Needmore Town Park & Preserve,4621,SHADY GREENS DR,FUQUAY VARINA,2022/09/23 11:41:07+00
-78.429590190177,35.7610056182119,207,10-06,0359351,Lake Myra Elementary School,1300,ELK FALLS DR,WENDELL,2021/07/23 12:13:29+00
-78.907702291595,35.7003226948942,208,03-01,0343098,Apex Friendship Middle School,7701,HUMIE OLIVE RD,"APEX, NC 27502",2023/05/08 12:06:49+00
-78.9310028105304,35.6725046233627,209,03-02,0412429,New Hill Community Center,3101,NEW HILL HOLLEMAN RD,"NEW HILL, NC 27562",2023/05/08 17:29:50+00
-78.8659814157833,35.6620003560912,210,06-12,0236768,Oakview Elementary School,11500,HOLLY SPRINGS NEW HILL RD,"APEX, NC 27539",2023/05/08 12:33:26+00
-78.5109218364778,35.9702073860693,211,19-22,0105061,Northern Regional Center,350,E HILDING AVE,"WAKE FOREST, NC 27587",2023/05/08 12:32:22+00
-78.4769000965496,35.8107344360225,212,17-15,0477549,Knightdale High School,100,BRYAN CHALK LN,"KNIGHTDALE, NC 27545",2023/05/08 12:40:36+00
