﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,DIAMETER,WATERTYPE,TRANSMISS,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,TYPEVERIFY,NEARASSET1,NEARASSET2,PRESSUREZONE,PROJECTNUM,GlobalID,created_user,created_date,last_edited_user,last_edited_date,MAT_FLD_SOURCE,DIAM_FLD_SOURCE,FLD_VRFD_DATE,ShapeSTLength
33731,WL77208157,2014/11/12 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,157,,Construction Drawing,,Construction Drawing,,WP77208122,Central,13-SP-004,{9D1C4E45-C785-43D3-87A9-BCDC5112CC50},,,,,,,,6.2766196741815
33732,WL77208212,2014/11/12 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,157,,Construction Drawing,,Construction Drawing,,WP77208122,Central,13-SP-004,{FD4935D7-3566-4EB8-AF41-F1494F401F2F},,,,,,,,4.96042241916098
33733,WL77208213,2014/11/12 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,157,,Construction Drawing,,Construction Drawing,,WP77208122,Central,13-SP-004,{87E19E1B-F756-44C3-9185-9837234C6085},,,,,,,,72.5602141069212
33744,WL76213074,2014/11/12 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,74,,Construction Drawing,,Construction Drawing,WP76213063,,Central,,{7543F501-BA26-4D25-B5F6-E7E2E543A47E},,,,,,,,4.14710395464446
33745,WL76213202,2014/11/12 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,74,,Construction Drawing,,Construction Drawing,WP76213063,,Central,,{D24FCFF9-9BA4-4D71-B053-34DD1C09E427},,,,,,,,143.324480839178
33746,WL76213075,2014/11/12 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,75,,Construction Drawing,,Construction Drawing,,WP76213062,Central,,{7D906EE8-32B4-485B-8F76-B5B517AC402F},,,RCARTER,2018/02/23 21:04:18+00,,,,197.378487052363
33753,WL74606177,2014/11/12 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,177,,Construction Drawing,,Construction Drawing,,WP74606167,Central,14-80000012,{E73C8145-DFD8-4ECF-A0F5-0920AC32296B},,,,,,,,147.155165737243
33754,WL74606229,2014/11/12 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,177,,Construction Drawing,,Construction Drawing,,WP74606167,Central,14-80000012,{1D30F2A8-9565-46E9-B7C5-54461A0D70B6},,,,,,,,3.01364670701786
33755,WL74606182,2014/11/12 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,182,,Construction Drawing,,Construction Drawing,WP74606167,,Central,14-80000012,{9A262DBA-D7E0-412A-BB05-9384C2788BE6},,,,,,,,68.3738388152741
33770,WL75312225,2014/12/02 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,225,,Construction Drawing,,Construction Drawing,,,Central,,{91A63CB0-45D4-44B4-A33A-895015B0A384},,,,,,,,217.770950903356
33800,WL77314205,2015/05/27 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,205,,Construction Drawing,,Construction Drawing,,,Central,14-SP-002,{F3720E2A-0B69-4D39-AEC2-9A867DB6B6CC},,,,,,,,196.005818185181
33801,WL77314206,2015/05/27 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,206,,Construction Drawing,,Construction Drawing,,,Central,14-SP-002,{C7899184-E5EA-418D-B2FE-831A66BC414B},,,,,,,,284.548258114321
33802,WL77318089,2015/05/27 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,89,,Construction Drawing,,Construction Drawing,,,Central,14-SP-002,{D72BDD14-28B4-476D-957C-A1CE9D3E35E0},,,,,,,,113.965670185164
33839,WL76405158,2014/12/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,158,,Construction Drawing,,Construction Drawing,,WP76405142,Central,14-SB-002,{CD18E51E-F605-4539-B776-8244D424589A},,,,,,,,0.660477057520237
33850,WL72505034,2014/12/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,34,,Construction Drawing,,Construction Drawing,,WP72505031,Western,14-SB-001,{6A0367E6-6DA8-4EF5-B673-8BBE7F55F792},,,,,,,,3.21096291387089
33881,WL77514142,2014/12/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,142,,Construction Drawing,,Construction Drawing,,WP77514126,Central,13-SP-046,{F590C802-B42B-4DC0-BC42-24C2F727E813},,,,,,,,4.61092557172107
33882,WL77514174,2014/12/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,142,,Construction Drawing,,Construction Drawing,WP77514126,,Central,13-SP-046,{8BA43AE6-6996-49CE-B6E3-10504D7945B6},,,,,,,,71.256369233279
33883,WL77515032,2014/12/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,32,,Construction Drawing,,Construction Drawing,,WP77515031,Central,13-SP-046,{4131F487-0C27-49AC-BFB5-D0670AAEC687},,,,,,,,8.65333668702946
33884,WL77515097,2014/12/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,32,,Construction Drawing,,Construction Drawing,WP77515031,,Central,13-SP-046,{B18A1011-0849-4ECA-94B6-19BBDB982854},,,,,,,,601.446294872006
33950,WL75510073,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,73,,Construction Drawing,,Construction Drawing,,WP75510070,Central,13-21000014,{32A6765B-606C-4D2F-B036-9161A57BE17E},,,,,,,,4.6498963907103
33951,WL75510134,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,73,,Construction Drawing,,Construction Drawing,WP75510070,,Central,13-21000014,{372555FA-8A09-4717-97D4-27DC55AC7BA4},,,,,,,,143.033793472599
33952,WL75510074,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,74,,Construction Drawing,,Construction Drawing,,,Central,13-21000014,{5E70120C-8D7D-4633-94DD-5D10890A6A31},,,,,,,,39.4528791882161
33953,WL75510078,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,78,,Construction Drawing,,Construction Drawing,,WP75510065,Central,13-21000014,{96116B38-A455-4D58-9798-C84E4DDC7098},,,,,,,,5.53062064888274
33954,WL75510135,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,78,,Construction Drawing,,Construction Drawing,WP75510065,,Central,13-21000014,{DAD07205-8310-4615-AC27-690684041FB5},,,,,,,,540.298269020683
33955,WL75510075,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,75,,Construction Drawing,,Construction Drawing,,WP75510059,Central,13-21000014,{483B0A26-702A-4811-9F55-31CAE160C659},,,,,,,,5.14489067455758
33956,WL75510136,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,75,,Construction Drawing,,Construction Drawing,WP75510059,,Central,13-21000014,{BE053F1A-E291-4082-AC4E-79944622945C},,,,,,,,227.848585218654
33957,WL75509116,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,116,,Construction Drawing,,Construction Drawing,,,Central,13-21000014,{CF8BEF16-454A-4041-9FB6-68E445920DFD},,,,,,,,226.431495908178
33958,WL75509117,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,117,,Construction Drawing,,Construction Drawing,,WP75509098,Central,13-21000014,{5B7B2440-6C4C-4819-8E63-749DA1E23A22},,,,,,,,327.583273595857
33959,WL75509305,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,117,,Construction Drawing,,Construction Drawing,WP75509098,,Central,13-21000014,{45F954CE-E89C-45AB-8C65-F2091A67AA6F},,,,,,,,5.09168844342124
33960,WL75509124,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,124,,Construction Drawing,,Construction Drawing,,,Central,13-21000014,{A8A654E8-2B85-4E3B-8E59-BA4F4D3707F1},,,,,,,,38.112391027049
33961,WL75509123,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,123,,Construction Drawing,,Construction Drawing,,WP75510066,Central,13-21000014,{868B4E8F-7A0A-4A56-878F-2C62A5440F75},,,,,,,,300.159078355149
33962,WL75510137,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,123,,Construction Drawing,,Construction Drawing,WP75510066,,Central,13-21000014,{973C7E32-41FA-40B5-8EFB-A170BB19436A},,,,,,,,4.78998397057905
33963,WL75509115,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,115,,Construction Drawing,,Construction Drawing,,WP75510064,Central,13-21000014,{52D38711-B7C9-416C-95B5-83739ACAED9C},,,,,,,,3.51815655474718
33964,WL75509306,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,115,,Construction Drawing,,Construction Drawing,WP75509094,,Central,13-21000014,{5D8A7D58-304B-4963-B904-72071A1D3763},,,,,,,,8.4865560116625
33965,WL75510138,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,115,,Construction Drawing,,Construction Drawing,WP75510064,WP75509094,Central,13-21000014,{4D2C9F1A-EDD2-400A-A38A-79E47E875FC8},,,,,,,,306.735152594787
33966,WL75509110,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,110,,Construction Drawing,,Construction Drawing,,WP75509096,Central,13-21000014,{861A59A1-6715-49E7-ABCB-4BF13B768C99},,,,,,,,5.005890135153
33967,WL75509307,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,110,,Construction Drawing,,Construction Drawing,,WP75509096,Central,13-21000014,{D6DB6F70-74BC-4B3D-A3CF-5802AD0948FC},,,,,,,,162.429755946722
33968,WL75509111,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,111,,Construction Drawing,,Construction Drawing,,,Central,13-21000014,{B0E6178F-C91D-4B8D-82A2-04192F7F04FE},,,,,,,,104.918494500789
33969,WL75509112,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,112,,Construction Drawing,,Construction Drawing,,WP75509106,Central,13-21000014,{55BC7D8B-5FA5-43AC-8440-7E7FB38B1257},,,,,,,,34.6109822320134
33970,WL75509308,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,112,,Construction Drawing,,Construction Drawing,WP75509106,,Central,13-21000014,{B4A219C0-1948-45DC-8E83-DC7144B51FBA},,,,,,,,5.4733758230334
33971,WL75509113,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,113,,Construction Drawing,,Construction Drawing,,WP75509104,Central,13-21000014,{19883017-754B-46DF-BC74-F260A62FDB57},,,,,,,,196.493593925796
33972,WL75509309,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,113,,Construction Drawing,,Construction Drawing,,WP75509104,Central,13-21000014,{75F99F5C-04A4-480A-8A1D-C3818D79AD99},,,,,,,,5.54511368482297
33973,WL75513126,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,126,,Construction Drawing,,Construction Drawing,,WP75509107,Central,13-21000014,{D7A8A87E-E164-45C5-B6EE-2D06BBD20E5F},,,,,,,,3.39575689793105
33974,WL75513140,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,126,,Construction Drawing,,Construction Drawing,WP75513099,,Central,13-21000014,{7392EA1B-74B3-412D-B996-FA840729E4FA},,,,,,,,7.74231457965834
33975,WL75509310,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,126,,Construction Drawing,,Construction Drawing,WP75509107,WP75513099,Central,13-21000014,{28E297F8-27F2-4AD9-B03C-A625C469A7D1},,,,,,,,183.02642183658
33976,WL75510068,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,68,,Construction Drawing,,Construction Drawing,,WP75510068,Central,13-21000014,{D5435A54-6529-47E6-BFE7-FD59CB067632},,,,,,,,3.94105570035746
33977,WL75510139,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,68,,Construction Drawing,,Construction Drawing,WP75510068,,Central,13-21000014,{78A84981-5619-4812-A079-DB51FCF9E9AE},,,,,,,,34.3367201525669
33978,WL75510069,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,69,,Construction Drawing,,Construction Drawing,,,Central,13-21000014,{F5E19C40-DA29-4DD1-B966-E674CEBCE8A2},,,,,,,,106.094359497737
33979,WL75510076,2015/01/28 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,76,,Construction Drawing,,Construction Drawing,,WP75510060,Central,13-21000014,{F7616694-F0D2-42FE-BC77-2DD6B4A63C48},,,,,,,,6.7741356439024
33980,WL75510140,2015/01/28 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,76,,Construction Drawing,,Construction Drawing,WP75510060,,Central,13-21000014,{67E8D3B9-7FC1-4734-A6D8-436B3D5EE221},,,,,,,,22.9737493815051
33981,WL75509118,2015/01/28 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,118,,Construction Drawing,,Construction Drawing,,WP75509097,Central,13-21000014,{4B75B376-CBA2-4DCC-8FC6-031A299CB4BF},,,,,,,,233.156198011098
33982,WL75509311,2015/01/28 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,118,,Construction Drawing,,Construction Drawing,WP75509097,,Central,13-21000014,{2971A1C9-0DE7-48E1-A91D-958B3BF2EC8C},,,,,,,,5.92474431464977
33983,WL75514111,2015/01/28 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,111,,Construction Drawing,,Construction Drawing,,WP75513101,Central,13-21000014,{CC7E95DC-5E57-4DA5-AF45-8A4A9EB1D8CB},,,,,,,,512.902628858721
34027,WL72511228,2015/03/18 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,189,,Construction Drawing,,Construction Drawing,,WP72511152,Western,07-SP-044A,{F651451B-7B60-4A03-915D-25616AF0CC96},,,,,,,,5.09887992186561
34045,WL75120048,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,48,,Construction Drawing,,Construction Drawing,,WP75120050,Central,14-SB-011,{2CEB3E00-9273-4C9B-9CCC-EEAC14E0E415},,,,,,,,2.78459232735424
34046,WL75120154,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,48,,Construction Drawing,,Construction Drawing,WP75120050,,Central,14-SB-011,{2AA421DC-9E0D-40D5-B063-A03A1DDC08F9},,,,,,,,51.9288290700243
34047,WL75120050,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,50,,Construction Drawing,,Construction Drawing,WP75120053,,Central,14-SB-011,{FB300B49-1FC8-42AD-8AF7-97FD81FC5A9D},,,,,,,,3.11004453048445
34048,WL75120047,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,47,,Construction Drawing,,Construction Drawing,,WP75120054,Central,14-SB-011,{ECB0DBD1-AC36-45A9-B9A3-D85E410E8D5A},,,,,,,,3.22526108345532
34049,WL75120155,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,47,,Construction Drawing,,Construction Drawing,WP75120064,,Central,14-SB-011,{81258381-29B9-4FC7-8E35-0BD0C2651F7A},,,,,,,,3.42039090181953
34050,WL75120156,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,47,,Construction Drawing,,Construction Drawing,WP75120054,WP75120064,Central,14-SB-011,{C1A84AE6-4A29-4B9C-81E4-C102D8D2CC5B},,,,,,,,362.783380586495
34051,WL75120051,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,51,,Construction Drawing,,Construction Drawing,,WP75120070,Central,14-SB-011,{F0C4C162-C57D-4A82-89DA-886E9AE3C508},,,,,,,,56.7389346742687
34052,WL75120157,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,51,,Construction Drawing,,Construction Drawing,,WP75120070,Central,14-SB-011,{A08D3191-7623-4C00-AC31-3BA52BD88B52},,,,,,,,4.59108433013857
34053,WL75120052,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,52,,Construction Drawing,,Construction Drawing,,WP75120065,Central,14-SB-011,{15DBB6C0-4E1C-4646-A0FB-A14486CA8082},,,,,,,,3.05807476389932
34054,WL75120158,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,52,,Construction Drawing,,Construction Drawing,WP75120065,,Central,14-SB-011,{546FA13C-F28F-410D-B99C-D9ED4595069B},,,,,,,,32.6812853975305
34055,WL75120038,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,38,,Construction Drawing,,Construction Drawing,WP75120045,,Central,14-SB-011,{54CB642F-E78A-4016-872C-20229FCFB74D},,,,,,,,2.93128833470441
34056,WL75120042,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,42,,Construction Drawing,,Construction Drawing,,WP75120038,Central,14-SB-011,{F7432C2D-0235-4F51-874E-C1F7D04EC403},,,,,,,,3.12774163907671
34057,WL75120159,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,42,,Construction Drawing,,Construction Drawing,,WP75120038,Central,14-SB-011,{0B3C38CC-B1A6-4951-9572-F773B6F6E14C},,,,,,,,7.18699090900087
34058,WL75120160,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,42,,Construction Drawing,,Construction Drawing,,WP75120038,Central,14-SB-011,{651C241E-4253-48C9-9CEF-CBFC6F569809},,,,,,,,426.16711172727
34059,WL75120039,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,39,,Construction Drawing,,Construction Drawing,,WP75120071,Central,14-SB-011,{448626A8-CC1D-4A52-9796-E95F4520D1D6},,,,,,,,2.86349347814667
34060,WL75120161,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,39,,Construction Drawing,,Construction Drawing,,WP75120071,Central,14-SB-011,{F6FEFB06-7A12-4040-9B73-6C1907C3EE87},,,,,,,,4.71342358115435
34061,WL75120162,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,39,,Construction Drawing,,Construction Drawing,,WP75120071,Central,14-SB-011,{C5F9B42F-8AC7-45CA-953B-D855307D0348},,,,,,,,388.605133636404
34062,WL75120043,2015/03/18 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,43,,Construction Drawing,,Construction Drawing,,WP75120041,Central,14-SB-011,{CBBF8C85-DA14-4CDF-A514-5485E8EEC01A},,,,,,,,387.072657656982
34063,WL75120041,2015/03/18 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,41,,Construction Drawing,,Construction Drawing,WP75120041,WP75120042,Central,14-SB-011,{98BCD38C-3D0A-4333-8EA9-2E407339F89C},,,,,,,,220.605810730389
34064,WL75120163,2015/03/18 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,41,,Construction Drawing,,Construction Drawing,WP75120041,WP75120042,Central,14-SB-011,{5C20E05E-AAF4-4F01-91AB-85C9647DAC5B},,,,,,,,5.40644849753372
34065,WL75120055,2015/03/18 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,55,,Construction Drawing,,Construction Drawing,WP75120072,,Central,14-SB-011,{264EA4B9-0AA4-481F-945A-01713FAD7E1C},,,,,,,,3.20473365176699
34066,WL75120164,2015/03/18 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,55,,Construction Drawing,,Construction Drawing,WP75120073,WP75120049,Central,14-SB-011,{EB9C3B23-A54C-4402-9678-E9EF458F38A1},,,RCARTER,2018/02/23 21:08:05+00,,,,165.006655480936
34067,WL75120056,2015/03/18 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,56,,Construction Drawing,,Construction Drawing,,WP75120057,Central,14-SB-011,{904216F3-C3B5-4712-9E8B-719DDE817459},,,,,,,,2.63827034942785
34068,WL75120165,2015/03/18 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,56,,Construction Drawing,,Construction Drawing,WP75120057,WP75120062,Central,14-SB-011,{DED35CC5-8590-42F1-8667-C8B09DEB7F1D},,,,,,,,803.292528892787
34116,WL73410165,2014/03/24 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,165,,Construction Drawing,Approved site plan,Construction Drawing,WP73410134,WP73410049,Western,13-SB-007,{315F9EBE-0A21-4EB8-99AC-8C480B7C6668},,,,,,,,580.832142382818
34193,WL73309061,2015/05/27 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,61,,Construction Drawing,,Construction Drawing,,,Western,13-SP-065,{495390AB-0126-4BC4-81DB-29EFF3045C2D},,,,,,,,45.20009136152
34194,WL73309060,2015/05/27 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,60,,Construction Drawing,,Construction Drawing,,WP73309063,Western,13-SP-065,{74307E8A-B27B-4D4C-A470-15C1869EDA23},,,,,,,,3.63255367514436
34195,WL72312002,2015/05/27 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,2,,Construction Drawing,,Construction Drawing,,WP72312013,Western,13-SP-065,{B2D9FD6F-115F-4B58-B513-0955D081835A},,,,,,,,181.121195501097
34196,WL72312086,2015/05/27 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,2,,Construction Drawing,,Construction Drawing,WP72312013,,Western,13-SP-065,{0E7C0307-7399-418D-88B2-5562BD65CA08},,,,,,,,320.388767739328
34197,WL72312004,2015/05/27 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,4,,Construction Drawing,,Construction Drawing,,,Western,13-SP-065,{02A0D247-DAF1-4ECA-B587-DD4B035E15F4},,,,,,,,457.096861582459
34207,WL73309071,2015/05/27 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,71,,Construction Drawing,,Construction Drawing,,WP73309064,Western,13-SP-065,{865DBFB9-EBDC-4DC2-BCDC-54BD3D55AC7F},,,,,,,,4.19826833792337
34208,WL73309096,2015/05/27 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,71,,Construction Drawing,,Construction Drawing,WP73309064,,Western,13-SP-065,{F7E52EBE-ADDA-4459-8C5B-754401D20C37},,,TCARRAWA,2019/02/25 19:36:48+00,,,,562.224225831624
34356,WL77318090,2015/05/27 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,90,,Construction Drawing,,Construction Drawing,,WP77318084,Central,09-SP-036,{081E22BE-7DF2-4169-9EC7-8C77F74266B0},,,,,,,,6.72116881670963
34357,WL77318238,2015/05/27 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,90,,Construction Drawing,,Construction Drawing,WP77318084,,Central,09-SP-036,{73176715-081B-4CFD-8144-8A4B445614E2},,,,,,,,33.5303626464041
34358,WL77318091,2015/05/27 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,91,,Construction Drawing,,Construction Drawing,,WP77318085,Central,09-SP-036,{C70EF533-E33C-4E9B-B744-636B648DEA86},,,,,,,,4.14571297995534
34359,WL77318239,2015/05/27 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,91,,Construction Drawing,,Construction Drawing,WP77318085,,Central,09-SP-036,{DD33C9C6-9C0B-459A-A195-C4D901679727},,,,,,,,25.5437490641718
34360,WL77318085,2015/05/27 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,85,,Construction Drawing,,Construction Drawing,,,Central,09-SP-036,{29733761-F25A-48C4-B601-20DA20701214},,,,,,,,258.169572148214
34408,WL67907006,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,6,,Construction Drawing,Wheeler Woods Subdivision,Construction Drawing,WP67907003,,Southern,14-SB-027,{027893C7-9A26-4872-8DE5-CA2F33599674},,,TCARRAWA,2019/02/26 20:06:57+00,,,,172.780348662331
34409,WL67907001,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,1,,Construction Drawing,Wheeler Woods Subdivision,Construction Drawing,,WP67907009,Southern,14-SB-027,{9EF08954-0664-4C9D-B40A-5467C7D14A23},,,TCARRAWA,2019/02/26 20:06:28+00,,,,5.10103170091191
34412,WL67907002,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,2,,Construction Drawing,Wheeler Woods Subdivision,Construction Drawing,,WP67907008,Southern,14-SB-027,{20331A47-5523-4027-95A7-8C84E7C74DBF},,,TCARRAWA,2019/02/26 20:06:06+00,,,,2.49433654288759
34413,WL67907096,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,2,,Construction Drawing,Wheeler Woods Subdivision,Construction Drawing,WP67907008,,Southern,14-SB-027,{8712520D-6EB7-4F6F-9B71-E981822E55C5},,,,,,,,21.7474345181356
34414,WL67907003,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,3,,Construction Drawing,Wheeler Woods Subdivision,Construction Drawing,,,Southern,14-SB-027,{50CA564D-3E79-4EBD-AE3D-490921AF2E9B},,,,,,,,14.3293676666667
34415,WL67907007,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,7,,Construction Drawing,Wheeler Woods Subdivision,Construction Drawing,,,Southern,14-SB-027,{94E9E68A-DA38-4095-B013-7B8F8AC83AB1},,,,,,,,489.932295291567
34416,WL67907008,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,8,,Construction Drawing,Wheeler Woods Subdivision,Construction Drawing,,WP67907016,Southern,14-SB-027,{8085D5CA-F0B0-4B4A-8409-4C8F6B941A3E},,,,,,,,216.714693411892
34417,WL67907097,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,8,,Construction Drawing,Wheeler Woods Subdivision,Construction Drawing,,WP67907016,Southern,14-SB-027,{7F5217F1-1C72-44A5-A3DF-7D398C27B94D},,,,,,,,4.13452673365514
34463,WL73515194,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,57,,Construction Drawing,Indian Wells Subdivision,Construction Drawing,WP73515077,WP73515046,Western,14-SB-013,{93D0BDB3-1E9B-4809-90D2-7658A54265DC},,,,,,,,22.6667927753167
34464,WL73515042,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,42,,Construction Drawing,Indian Wells Subdivision,Construction Drawing,WP73515045,WP73515045,Western,14-SB-013,{F5893B97-E4B3-44B9-8C8A-B70E5A71D2C1},,,RCARTER,2018/01/23 13:59:03+00,,,,6.45400470803523
34465,WL73515195,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,42,,Construction Drawing,Indian Wells Subdivision,Construction Drawing,WP73515045,WP73519081,Western,14-SB-013,{CF4B9F07-B6AC-4B68-896C-854BF885A0C1},,,RCARTER,2018/01/23 14:09:37+00,,,,361.835482446311
34475,WL75416467,2015/10/07 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,467,,Construction Drawing,,Construction Drawing,,,Central,14-SP-030,{8BCF38F0-EB7B-41E6-8E1F-A3882A11E002},,,,,,,,40.5784364587597
34502,WL75311314,2015/10/07 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,182,,Construction Drawing,The Estates at Young Landing,Construction Drawing,WP75311148,WP75311137,Central,14-SB-021,{441C933D-EEAE-49E8-9056-E8832EACC4DB},,,,,,,,6.72310060555645
