﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,LINETYPE,LOCDESC,DIAMETER,WATERTYPE,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,TYPEVERIFY,NEARASSET1,NEARASSET2,PRESSUREZONE,PROJECTNUM,GlobalID,created_user,created_date,last_edited_user,last_edited_date,SHAPESTLength
1449,WL77218048,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,48,,Construction Drawing,,Estimated,WP77218020,WP77218016,Southern,,{1109FFEF-A109-4376-B157-9E5496B06287},,,SOSHEA,2020/01/02 17:04:59+00,7.56667577167557
1450,WL77218028,1900/01/01 05:00:00+00,PVC,Hydrant,519.62,6,Potable,1,1,1,1,Existing,28,,Construction Drawing,,Estimated,,WP77218039,Southern,,{E7FB0CA8-387A-41EE-884B-52DF236A5305},,,SOSHEA,2020/01/02 16:34:16+00,2.06899396202593
1451,WL77218029,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,29,,Construction Drawing,,Estimated,WP77218039,WP77218058,Southern,,{40467982-0965-44D2-B9E8-848A26FD7B31},,,SOSHEA,2020/01/02 16:29:08+00,9.58880142089031
1452,WL77218023,1900/01/01 05:00:00+00,PVC,Hydrant,45.01,6,Potable,1,1,1,1,Existing,23,,Construction Drawing,,Estimated,,WP77218038,Southern,,{2C48EF25-0D27-4073-8058-099ADADE383B},,,SOSHEA,2020/01/02 16:34:16+00,3.78170414189355
1453,WL77218024,1900/01/01 05:00:00+00,PVC,Hydrant,40.65,6,Potable,1,1,1,1,Existing,24,,Construction Drawing,,Estimated,WP77218038,WP77218059,Southern,,{E48050C7-9E26-4257-A950-6B05BABABD87},,,SOSHEA,2020/01/02 16:20:42+00,12.9932625643007
1454,WL77218060,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,60,,Construction Drawing,,Estimated,,WP77218030,Southern,,{7F524BC8-A6D4-4FDC-B628-0CDD46C7A0D0},,,,,10.4998477668717
1455,WL77218061,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,61,,Construction Drawing,,Estimated,WP77218030,WP77218018,Southern,,{6FED40CD-CB7E-4846-8E57-5D518DE6F36F},,,,,21.7712295984882
1456,WL77218062,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,62,,Construction Drawing,,Estimated,,WP77218031,Southern,,{EFAD111B-683E-4610-98E2-6AB23E16DAD2},,,,,15.695006444768
1457,WL77218063,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,63,,Construction Drawing,,Estimated,WP77218031,WP77218017,Southern,,{ABDA6A73-5A8A-40E1-A0D5-9DD2BD521273},,,,,44.5052400999916
1458,WL77218072,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,72,,Construction Drawing,,Estimated,,WP77218029,Southern,,{EFDCDF5E-E55E-4D75-A523-45400BC52B2E},,,SOSHEA,2020/12/01 17:52:43+00,5.27635596815292
1459,WL77218073,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,73,,Construction Drawing,,Estimated,WP77218029,WP77218019,Southern,,{92B0485A-D60F-412E-AA37-EC745ECDF1F2},,,SOSHEA,2020/01/02 16:47:08+00,10.2013123136974
1460,WL77218004,1900/01/01 05:00:00+00,PVC,Hydrant,467.73,6,Potable,1,1,1,1,Existing,4,,Construction Drawing,,Estimated,,WP77218032,Southern,,{A77597B8-BACC-42E9-90C0-D4BC973BBD34},,,,,1.83146978007074
1461,WL77218005,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,5,,Construction Drawing,,Estimated,WP77218032,WP77218048,Southern,,{37EB0B81-49E8-4A10-BCE3-F1DEA3DFA646},,,,,6.84886946381038
1462,WL77218007,1900/01/01 05:00:00+00,PVC,Hydrant,19.35,6,Potable,1,1,1,1,Existing,7,,Construction Drawing,,Estimated,,WP77218034,Southern,,{59F64C96-89C6-4C73-B011-C163362E31FC},,,,,4.45935563891535
1463,WL77218001,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,1,,Construction Drawing,,Estimated,WP77218034,WP77218033,Southern,,{46B30073-317A-4C3E-B35D-3F7AABB7E72F},,,,,6.06688834675349
1464,WL77218155,1900/01/01 05:00:00+00,PVC,Hydrant,0,6,Potable,1,1,1,1,Existing,37,,Construction Drawing,,Estimated,,WP77218012,Southern,,{E5F5F73E-C096-4386-8FE1-F59A3FE36E6B},,,SOSHEA,2020/01/02 16:41:59+00,2.71829125239863
1465,WL77218037,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,37,,Construction Drawing,,Estimated,WP77218012,WP77218043,Southern,,{5D88C680-1B99-44AB-9E47-4465BA626819},,,SOSHEA,2020/01/02 16:41:59+00,19.061863231743
1466,WL77219003,1900/01/01 05:00:00+00,PVC,Domestic,415.95,8,Potable,1,1,1,1,Existing,3,,Construction Drawing,,Estimated,WP77219016,WP77219017,Southern,,{FE7ADC97-4629-49BD-B2B0-65F8AB508170},,,,,13.4276358826291
1467,WL77219095,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,8,,Construction Drawing,,Estimated,,WP77219008,Southern,,{1F2D3CAB-6399-4C31-A62D-EE2FFE1626A3},,,,,34.6046518607882
1468,WL77219008,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,8,,Construction Drawing,,Estimated,,WP77219008,Southern,,{F1CAFAD2-B51B-4C60-A79D-C94C5A4CCFCA},,,,,7.62862158304751
1469,WL77219096,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,13,,Construction Drawing,,Estimated,,WP77219014,Southern,,{277E8E31-6E27-4F45-BF38-4AF5D897A3A1},,,,,3.0574640672524
1470,WL77219013,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,13,,Construction Drawing,,Estimated,,WP77219014,Southern,,{8CC868B2-FD1B-4C02-931E-389F78B16D8B},,,,,6.00877620832324
1472,WL77305044,1973/01/22 05:00:00+00,PVC,Domestic,0,1.5,Potable,1,1,1,1,Existing,44,,Construction Drawing,Oxford Square Apartments PH2,Estimated,,WP77305027,Central,0561,{04A1C59F-4E16-49A0-A5FA-50013054E464},,,SOSHEA,2019/10/10 20:45:16+00,83.0635612698328
1473,WL77305049,1973/01/22 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,49,,Construction Drawing,Oxford Square Apartments PH2,Estimated,,WP77305035,Central,0561,{CAC7AB1A-B0B5-4C5F-A14F-3F82B6E6C02C},,,SOSHEA,2019/10/10 20:45:16+00,6.41042787320205
1474,WL77305050,1973/01/22 05:00:00+00,PVC,Domestic,0,1.5,Potable,1,1,1,1,Existing,50,,Construction Drawing,Oxford Square Apartments PH2,,,WP77305036,Central,0561,{CB626DE6-5858-4EFD-909C-EDC3F220A5D7},,,SOSHEA,2019/10/10 20:45:16+00,47.2744253147749
1475,WL77305054,1973/01/22 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,54,,Construction Drawing,Oxford Square Apartments PH2,Estimated,WP77305035,WP77305032,Central,0561,{D198E467-4B29-4606-87BF-AED3C4FE3B44},,,SOSHEA,2019/10/10 20:45:16+00,22.312102757465
1476,WL77305055,1973/01/22 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,55,,Construction Drawing,Oxford Square Apartments PH2,Estimated,WP77305034,WP77305033,Central,0561,{A186012B-B99E-4AAA-B45F-6210820F1D41},,,SOSHEA,2019/10/10 20:45:16+00,13.0199589583313
1477,WL77305021,1971/10/23 05:00:00+00,DIP,Hydrant,181.61,6,Potable,1,1,1,1,Existing,21,,Construction Drawing,,Estimated,,WP77305021,Central,0561,{83CCAB69-BD6B-4F71-82CF-47813C0C1E90},,,SOSHEA,2019/10/10 19:12:03+00,14.6821586013081
1480,WL77305024,1971/10/23 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,24,,Construction Drawing,,Estimated,WP77305021,WP77305028,Central,0561,{44185E05-3412-4A83-9CDE-AD214097981C},,,SOSHEA,2019/10/10 19:12:13+00,7.91688099139119
1481,WL77305027,1900/01/01 05:00:00+00,PVC,Hydrant,184.83,6,Potable,1,1,1,1,Existing,27,,Construction Drawing,,Estimated,,WP77305025,Central,,{0871D767-4A5E-4152-84C0-56BB0E7B2FB3},,,SOSHEA,2019/10/10 21:08:24+00,4.70777411465433
1482,WL77305026,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,26,,Construction Drawing,,Estimated,WP77305025,WP77305029,Central,,{232B1944-F736-4D09-A0F8-17D23DA5DED2},,,SOSHEA,2019/10/10 21:04:32+00,21.0380311488543
1483,WL77305032,1900/01/01 05:00:00+00,PVC,Hydrant,140.55,6,Potable,1,1,1,1,Existing,32,,Construction Drawing,,Estimated,,WP77305026,Central,,{4A914237-366E-43B0-B747-7460F2489CFD},,,SOSHEA,2019/10/10 21:07:47+00,4.69258366973071
1484,WL77305033,1900/01/01 05:00:00+00,PVC,Hydrant,27.67,6,Potable,1,1,1,1,Existing,33,,Construction Drawing,,Estimated,,WP77305030,Central,,{0CC3BDAF-7C5D-49C8-913E-0C7F431164D6},,,SOSHEA,2019/10/10 21:03:42+00,6.86808121168206
1485,WL77305034,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,34,,Construction Drawing,,Estimated,WP77305026,WP77305023,Central,,{4FAE397E-A5A9-4ED3-A1CA-4E31134F99DC},,,SOSHEA,2019/10/10 21:01:50+00,24.5964758232483
1486,WL77305010,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,10,,Construction Drawing,,Estimated,WP77305030,WP77305024,Central,,{1888E264-0CB8-4619-BF21-C484734CD127},,,SOSHEA,2019/10/10 21:02:21+00,19.7239293445628
1487,WL77305002,1900/01/01 05:00:00+00,PVC,Hydrant,496.83,6,Potable,1,1,1,1,Existing,2,,Construction Drawing,,Estimated,,WP77305005,Central,,{E911B575-FE86-4E06-9DBD-8A7EA6AD614B},,,SOSHEA,2019/10/10 21:03:42+00,3.62526467275128
1488,WL77305003,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,3,,Construction Drawing,,Estimated,WP77305005,WP77305002,Central,,{82091AD3-F5B0-4681-A2E9-7B92ED82FD1B},,,SOSHEA,2019/10/10 20:59:57+00,7.2087073320208
1489,WL77305029,1900/01/01 05:00:00+00,PVC,Domestic,268.76,6,Potable,1,1,1,1,Existing,29,,Construction Drawing,,Estimated,WP77305001,,Central,,{1CE457E9-CFED-4AF6-85FA-3A3C38B79A96},,,SOSHEA,2019/10/10 18:59:20+00,7.78801594815075
1490,WL77305011,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,11,,Construction Drawing,,Estimated,WP77305003,WP77305006,Central,,{48BB4111-7926-4627-B559-919D87EDA317},,,SOSHEA,2019/10/10 18:54:29+00,5.60160321367033
1491,WL77305013,1900/01/01 05:00:00+00,PVC,Hydrant,156.21,6,Potable,1,1,1,1,Existing,13,,Construction Drawing,,Estimated,WP77305006,,Central,,{DB44D32A-1F6E-4699-A27D-F8EE4D9D9858},,,SOSHEA,2019/10/10 18:54:29+00,2.43451657099081
1492,WL77305001,1900/01/01 05:00:00+00,PVC,Domestic,186.88,6,Potable,1,1,1,1,Existing,1,,Construction Drawing,,Estimated,,WP77305007,Central,,{6F27E8C0-3287-45AC-A8F0-46D1A6E2AF8D},,,SOSHEA,2019/10/10 18:53:14+00,18.3796489481034
1493,WL77305004,1900/01/01 05:00:00+00,PVC,Hydrant,0,6,Potable,1,1,1,1,Existing,4,,Construction Drawing,,Estimated,,WP77305008,Central,,{62961CB9-E6F3-44A0-9C75-043D2A8F76F2},,,SOSHEA,2019/10/10 20:46:33+00,6.31309790522514
1494,WL77305007,1900/01/01 05:00:00+00,PVC,Hydrant,,6,Potable,1,1,1,1,Existing,7,,Construction Drawing,,Estimated,WP77305008,WP77305004,Central,,{18F0B7D4-5879-4905-B52D-919B9AB8153C},,,SOSHEA,2019/10/10 18:49:33+00,11.4220192764768
1495,WL77305056,1973/01/22 05:00:00+00,DIP,Hydrant,131.89,6,Potable,1,1,1,1,Existing,56,,Construction Drawing,Oxford Square Apartments PH2,Estimated,,WP77305034,Central,0561,{5A2B20CB-39BB-4B94-8BDD-524790C1A2A2},,,SOSHEA,2019/10/10 20:45:16+00,179.84572628033
1496,WL77310078,1900/01/01 05:00:00+00,AC,Hydrant,4.43,6,Potable,1,1,1,1,Existing,78,,Construction Drawing,,Estimated,WP77310012,WP77310015,Central,,{4051B97C-385B-48FE-88DC-3A090ACC3E4D},,,SOSHEA,2019/05/22 21:07:12+00,10.1809614789864
1497,WL77310022,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,22,,Construction Drawing,,Estimated,WP77310025,WP77310029,Central,,{0DCD2DCD-B7F9-4983-82FF-E7587526262D},,,,,13.3238532115909
1498,WL77310082,1900/01/01 05:00:00+00,AC,Hydrant,0,6,Potable,1,1,1,1,Existing,82,,Construction Drawing,,Estimated,WP77310001,WP77310002,Central,,{69FCE9C1-E81C-4D5C-B41A-D8020629917B},,,SOSHEA,2019/05/22 21:13:33+00,14.3507569544704
1499,WL77310057,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,57,,Construction Drawing,,Estimated,WP77310026,,Central,,{3E8402E1-2691-485A-ABC9-0F3D90155A32},,,,,6.38276536226699
1500,WL77310212,1900/01/01 05:00:00+00,AC,Hydrant,0,6,Potable,1,1,1,1,Existing,57,,Construction Drawing,,Estimated,WP77310030,,Central,,{8CC43709-E0FC-4EE1-8AF4-CE850AA3FAA5},,,RCARTER,2020/03/24 12:52:32+00,4.80385421165644
1501,WL77310213,1900/01/01 05:00:00+00,AC,Hydrant,0,6,Potable,1,1,1,1,Proposed,68,,Construction Drawing,,Estimated,,WP77310033,Central,WT-3300,{91E29997-4BAA-4D4B-B199-A8D3F7067351},,,RCARTER,2020/03/24 15:27:10+00,1.40405779929577
1502,WL77310068,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Proposed,68,,Construction Drawing,,Estimated,WP77310033,WP77310027,Central,WT-3300,{8107DCA6-E013-4DF7-A962-6B213EDEBEDE},,,GIS,2021/09/17 12:57:40+00,5.59530158242338
1503,WL77310214,1900/01/01 05:00:00+00,AC,Hydrant,14.82,6,Potable,1,1,1,1,Existing,74,,Construction Drawing,,Estimated,WP77310138,WP77310036,Central,,{BA683085-A258-4ED2-868E-60563944DB58},,,RCARTER,2020/03/24 15:30:43+00,11.8615160037377
1504,WL77310074,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,74,,Construction Drawing,,Estimated,WP77310036,WP77310028,Central,,{4EFD97F8-63F5-4119-BB88-024CA0290F38},,,SOSHEA,2019/05/22 18:06:56+00,4.55242380444051
1505,WL77310036,1900/01/01 05:00:00+00,AC,Hydrant,15.95,6,Potable,1,1,1,1,Proposed,36,,Construction Drawing,,Estimated,WP77310004,WP77310006,Central,WT-3300,{EF12B03E-1FFE-46A6-BA43-92BCB5EBE758},,,GIS,2021/09/17 12:57:41+00,4.29581338237667
1506,WL77310037,1900/01/01 05:00:00+00,AC,Hydrant,410.61,6,Potable,1,1,1,1,Proposed,37,,Construction Drawing,,Estimated,WP77310006,,Central,WT-3300,{490C7F6B-6082-4661-8EAE-DEBBFE790B33},,,RCARTER,2020/03/24 15:35:58+00,9.99242484093815
1507,WL77310026,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,26,,Construction Drawing,,Estimated,WP77310039,WP77310042,Central,,{91E73058-57C7-4D58-922B-2EDD747C3A2E},,,RCARTER,2020/03/24 15:39:21+00,3.22276104695576
1508,WL77310027,1900/01/01 05:00:00+00,DIP,Hydrant,18.52,6,Potable,1,1,1,1,Existing,27,,Construction Drawing,,Estimated,WP77310042,,Central,,{81894E37-F8FD-4615-A917-CB8CAD5D3827},,,RCARTER,2020/03/24 15:39:21+00,0.915714613559102
1509,WL77310127,1900/01/01 05:00:00+00,DIP,Hydrant,492.39,6,Potable,1,1,1,1,Existing,127,,Construction Drawing,,Estimated,WP77310111,WP77310112,Central,,{4D863BB2-EF59-452D-8CB5-9B52781B91AA},,,DHALLGRE,2019/12/23 20:39:05+00,15.6717732698635
1510,WL77310043,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,43,,Construction Drawing,,Estimated,,WP77310050,Central,,{E183F325-A211-45C6-8B0B-499C7660B7F9},,,,,23.2135854357858
1511,WL77310048,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,48,,Construction Drawing,,Estimated,WP77310050,WP77310049,Central,,{BD3D3BD3-FFFA-4F8F-A4CD-2C5F88DFA3B3},,,,,23.354169107869
1512,WL77310049,1900/01/01 05:00:00+00,AC,Hydrant,0,6,Potable,1,1,1,1,Proposed,49,,Construction Drawing,,Estimated,,WP77310045,Central,WT-3300,{2A74B6D0-E3F8-4DFA-9B13-1E77BDFEB499},,,RCARTER,2020/03/23 15:48:17+00,3.69191749334006
1513,WL77310034,1900/01/01 05:00:00+00,AC,Hydrant,370.99,6,Potable,1,1,1,1,Proposed,34,,Construction Drawing,,Estimated,WP77310045,WP77310041,Central,WT-3300,{4DB670FA-B8E5-450A-877A-627B75C26183},,,RCARTER,2020/03/23 15:48:08+00,22.057199950646
1514,WL77310142,1900/01/01 05:00:00+00,AC,Hydrant,3.97,6,Potable,1,1,1,1,Proposed,142,,Construction Drawing,,Estimated,WP77310069,WP77310101,Central,WT-3300,{139619FC-CF78-454D-9C72-FED9648EB3B4},,,RCARTER,2020/03/24 13:10:44+00,20.3465056730567
1515,WL77310143,1900/01/01 05:00:00+00,AC,Hydrant,3.38,6,Potable,1,1,1,1,Proposed,143,,Construction Drawing,,Estimated,WP77310101,,Central,WT-3300,{B8C7802F-A27E-471D-BB35-EF2F68FA4F93},,,RCARTER,2020/03/24 13:11:56+00,5.11135664185002
1516,WL77310159,1900/01/01 05:00:00+00,AC,Hydrant,14.56,6,Potable,1,1,1,1,Proposed,159,,Construction Drawing,,Estimated,WP77310058,WP77310061,Central,WT-3300,{B2ED9488-18CA-4222-9E5F-96233C193D03},,,RCARTER,2020/03/24 13:16:34+00,19.0180611213717
1517,WL77310160,1900/01/01 05:00:00+00,AC,Hydrant,270.86,6,Potable,1,1,1,1,Proposed,160,,Construction Drawing,,Estimated,WP77310061,,Central,WT-3300,{D303033C-2FFB-450C-AEB9-53C629CC723F},,,RCARTER,2020/03/24 13:16:49+00,4.83566032813242
1518,WL77310147,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,147,,Construction Drawing,,Estimated,WP77310100,WP77310103,Central,,{8A7EA8CC-080F-4827-BA04-68768EF7CB12},,,SOSHEA,2019/09/24 21:06:29+00,14.072141525442
1519,WL77310148,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,148,,Construction Drawing,,Estimated,WP77310103,,Central,,{25940BE4-773C-471B-AA83-798D5A318689},,,SOSHEA,2020/12/01 17:53:46+00,5.70863349210496
1520,WL77310163,1900/01/01 05:00:00+00,AC,Hydrant,427.63,6,Potable,1,1,1,1,Proposed,163,,Construction Drawing,,Estimated,,WP77310071,Central,WT-3300,{6F325403-8CC6-4CA9-962B-0DED3C8E6318},,,RCARTER,2020/03/23 14:29:49+00,2.00624954186039
1521,WL77310158,1900/01/01 05:00:00+00,AC,Hydrant,452.92,6,Potable,1,1,1,1,Proposed,158,,Construction Drawing,,Estimated,WP77310071,WP77310109,Central,WT-3300,{523FE261-7C84-4B75-9F3A-037741404BCA},,,RCARTER,2020/03/23 14:28:38+00,6.23359944393094
1522,WL77310113,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Proposed,113,,Construction Drawing,,Estimated,,WP77310086,Central,WT-3300,{6486E654-74F6-4D23-BABE-B423D5527131},,,SOSHEA,2020/12/01 17:57:17+00,2.35586665547384
1523,WL77310114,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Proposed,114,,Construction Drawing,,Estimated,WP77310086,WP77310106,Central,WT-3300,{568913B8-FDA1-48EE-8BF8-78FDF1A090E5},,,SOSHEA,2020/12/01 17:57:17+00,7.83813717872563
1524,WL77310116,1900/01/01 05:00:00+00,AC,Hydrant,373.59,6,Potable,1,1,1,1,Proposed,116,,Construction Drawing,,Estimated,,WP77310087,Central,WT-3300,{67F68CD5-81E8-441E-B54E-E70AAA0542CE},,,RCARTER,2020/03/23 15:27:52+00,4.01370719150434
1525,WL77310117,1900/01/01 05:00:00+00,AC,Hydrant,0.75,6,Potable,1,1,1,1,Proposed,117,,Construction Drawing,,Estimated,WP77310087,WP77310083,Central,WT-3300,{C95CB60F-F43E-4012-8848-5E80D7E59026},,,RCARTER,2020/03/23 15:27:45+00,21.0714200269943
1526,WL77310165,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,165,,Construction Drawing,,Estimated,,WP77310072,Central,,{ED704A1A-2BC3-43F4-B690-0EB3A0000985},,,,,28.4311274979994
1527,WL77310166,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,166,,Construction Drawing,,Estimated,WP77310072,WP77310110,Central,,{82F6263C-3238-447A-8EB3-1CDA5255A3F1},,,,,28.4253859951676
1528,WL77310090,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,90,,Construction Drawing,,Estimated,WP77310093,WP77310098,Central,,{14339005-517A-4553-80B9-709F1AD7718A},,,,,16.7035692344902
1529,WL77310096,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,96,,Construction Drawing,,Estimated,WP77310098,,Central,,{D00C66E3-5C81-48EC-9DF4-FE6FD02987E5},,,,,16.8517522684851
1530,WL77310104,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,104,,Construction Drawing,,Estimated,WP77310084,WP77310089,Central,,{C44CA75C-8D4C-40BC-9323-2ACCFCAE40B8},,,,,11.2361968552336
1531,WL77310106,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,106,,Construction Drawing,,Estimated,WP77310089,,Central,,{A7008902-4834-41E0-85AD-615CE5B66CA8},,,,,11.0999990812546
1532,WL77310152,1900/01/01 05:00:00+00,AC,Hydrant,0.53,6,Potable,1,1,1,1,Existing,152,,Construction Drawing,,Estimated,,WP77310057,Central,,{C074B77B-70AB-458B-B477-373AB30A2D12},,,SOSHEA,2019/09/24 21:02:55+00,22.8231174582722
1533,WL77310153,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,153,,Construction Drawing,,Estimated,WP77310057,WP77310059,Central,,{C5C28A8E-17EA-4D32-8D23-9C0CF5F005E4},,,SOSHEA,2019/09/24 21:02:02+00,4.55047912191392
1534,WL77310130,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,130,,Construction Drawing,,Estimated,WP77310060,WP77310065,Central,,{CD737432-AEEF-4286-8BE9-AA0D33D0F4E9},,,SOSHEA,2019/09/24 20:36:40+00,15.6209893312542
1535,WL77310131,1900/01/01 05:00:00+00,AC,Hydrant,0,6,Potable,1,1,1,1,Existing,131,,Construction Drawing,,Estimated,WP77310065,,Central,,{2049F415-FD79-40B6-AA25-F010C2409FC0},,,SOSHEA,2019/09/24 20:36:40+00,7.77959776304539
1536,WL77310133,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,133,,Construction Drawing,,Estimated,WP77310070,WP77310075,Central,,{CE3FA7B9-5A59-4F1F-AE37-C328D80C05C8},,,,,12.7284538909843
1537,WL77310108,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,108,,Construction Drawing,,Estimated,WP77310085,WP77310082,Central,,{C1CD936F-1AE4-4795-A586-84AA2063DDD1},,,,,26.3382576277153
1538,WL77310111,1900/01/01 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,111,,Construction Drawing,,Estimated,WP77310082,,Central,,{731586A7-4E92-4989-B2E8-F86563932F0F},,,,,26.0403803469518
1539,WL77310215,1900/01/01 05:00:00+00,AC,Hydrant,24.08,6,Potable,1,1,1,1,Proposed,31,,Construction Drawing,,Estimated,,WP77310021,Central,WT-3300,{5BF2DC0A-F3D7-4E57-9A3F-8785C3E466F4},,,RCARTER,2020/03/24 15:15:42+00,2.0034813779596
1540,WL77310031,1900/01/01 05:00:00+00,AC,Hydrant,5.51,6,Potable,1,1,1,1,Proposed,31,,Construction Drawing,,Estimated,WP77310021,WP77310013,Central,WT-3300,{A39C805D-A3A9-4303-8068-D6D8CFD08950},,,RCARTER,2020/03/24 15:15:32+00,5.72258981504883
1541,WL77310007,1900/01/01 05:00:00+00,AC,Domestic,,6,Potable,1,1,1,1,Existing,7,,Construction Drawing,,Estimated,WP77310003,WP77310010,Central,,{9D18BA74-F607-4B6A-B5E0-5B6CB3832F34},,,,,23.2165144834245
1542,WL77310097,1900/01/01 05:00:00+00,AC,Hydrant,-0.03,6,Potable,1,1,1,1,Proposed,97,,Construction Drawing,,Estimated,,WP77310099,Central,WT-3300,{353EDFC6-60D5-4F24-B1C5-13CC5C338F60},,,RCARTER,2020/03/23 14:57:31+00,2.27836801744554
1543,WL77310098,1900/01/01 05:00:00+00,AC,Hydrant,227.58,6,Potable,1,1,1,1,Proposed,98,,Construction Drawing,,Estimated,WP77310099,WP77310094,Central,WT-3300,{12FBB33D-F765-4DA4-9749-4DEC17AB8C24},,,RCARTER,2020/03/23 14:57:22+00,6.22393820769663
1544,WL77310040,1900/01/01 05:00:00+00,PVC,Domestic,17.63,2,Potable,1,1,1,1,Existing,40,,Construction Drawing,"2"" White PVC per SUE by KCI 4-6-17",Estimated,,WP77310007,Central,,{5142A4CB-FD31-4E58-9242-E7C6E74D804D},,,SOSHEA,2019/09/24 21:00:57+00,2.55810465095363
1545,WL77310041,1900/01/01 05:00:00+00,PVC,Domestic,,2,Potable,1,1,1,1,Existing,41,,Construction Drawing,"2"" White PVC per SUE by KCI 4-6-17",Estimated,WP77310007,WP77310008,Central,,{2EB57C52-CF46-436D-802F-B90A147C9B96},,,SOSHEA,2019/09/24 20:57:18+00,49.0925223998717
1546,WL77310042,1900/01/01 05:00:00+00,PVC,Domestic,,2,Potable,1,1,1,1,Existing,42,,Construction Drawing,"2"" White PVC per SUE by KCI 4-6-17",Estimated,WP77310008,WP77310009,Central,,{91A2A3D6-FDFF-485C-AF97-D25A18EF4C69},,,,,25.2301256160408
1547,WL77310139,,DIP,Domestic,0,2,Potable,1,1,1,1,Existing,139,,Construction Drawing,,Estimated,WP77310078,WP77310079,Central,,{20E255EE-7107-4FF2-B99A-FAC407159BD7},,,RCARTER,2019/09/10 19:58:05+00,20.4614348739803
1548,WL77310141,,DIP,Domestic,0,2,Potable,1,1,1,1,Existing,141,,Construction Drawing,,Estimated,WP77310081,WP77310080,Central,,{38B97BD8-ACBC-4682-9E1E-91B392F4F75E},,,SOSHEA,2019/09/24 20:35:24+00,16.1174915457151
