﻿OBJECTID,CLASS,COMMENTS,MASTER_PLAN,PETITION,FV_ZONING,DATE_APPROVED,WEBSITE_LINK,created_user,created_date,last_edited_user,last_edited_date
213,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 18:37:30+00
214,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
215,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 16:16:51+00
216,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 21:28:21+00
217,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
218,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 16:49:38+00
219,RMD-CZD,,,ZP-04-03,RMD-CZD,03/18/2003,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
220,RMD-CZD,,,ZP-04-03,RMD-CZD,03/18/2003,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
221,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/08/04 16:43:31+00
222,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
223,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 21:25:32+00
224,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/05 20:21:44+00
225,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 21:12:26+00
226,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:14:37+00
227,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
228,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
229,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
230,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
231,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
232,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
233,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
234,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
235,RMD-CZD,,,ZP-02-03,RMD-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
236,RMD-CZD,,,ZP-05-97,RMD-CZD,12/1/1997,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
237,RMD-CZD,,,REZ-23-05,RMD-CZD,03-06-06,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/08/04 17:01:24+00
238,RMD,,, ,RMD,05-02-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
239,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 16:40:16+00
240,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/08/09 12:21:20+00
241,RLD-CZD,,,REZ-16-06,RLD-CZD,11/06/2006,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
242,RLD,,,ZP-01-96,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
243,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
244,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
245,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/12/05 13:37:49+00
246,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/02/02 16:12:18+00
247,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/01/04 14:14:12+00
248,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
249,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
250,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/12 17:52:37+00
251,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
252,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 17:40:49+00
253,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
254,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
255,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
256,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
257,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
258,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 20:27:53+00
259,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
260,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
261,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 16:28:31+00
262,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:34:56+00
263,RMD-CZD,,,REZ-2016-26,RMD-CZD,01-03-17,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
264,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:34:15+00
265,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
266,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
267,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
268,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
269,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
270,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
271,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 16:43:01+00
272,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
273,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 16:49:15+00
274,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
275,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
276,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
277,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
278,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
279,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
280,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/30 20:22:02+00
281,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
282,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
283,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
284,RMD-CZD,,,REZ-2017-10,RMD-CZD,6-5-2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
285,RMD-CZD,,,REZ-2015-21,RMD-CZD,02-01-2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
286,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
287,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
288,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
289,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
290,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
291,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
292,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/06/02 18:56:53+00
293,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/05/04 12:47:43+00
294,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
295,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
296,RA,,,ZP-05-96,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
297,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
298,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
299,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
300,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
301,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
302,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
303,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
304,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
305,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/06/02 20:03:06+00
306,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/06/02 19:54:39+00
307,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
308,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
309,RMD,,,REZ-2012-02,RMD,04/17/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
310,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
311,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
312,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/30 20:22:37+00
313,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2024/03/06 13:08:20+00
314,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
315,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
316,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
317,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
318,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
319,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
320,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
321,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
322,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
323,OI-CZD,,,REZ-2017-30,OI-CZD,2-5-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
324,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
325,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/07 15:42:00+00
326,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
327,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
328,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/02/02 15:48:06+00
329,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
330,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
331,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
332,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
333,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/03 12:40:35+00
334,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
335,RA,https://www.fuquay-varina.org/DocumentCenter/View/10067/REZ-2020-10-Approved-Zoning-Conditions,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/01 19:18:43+00
336,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
337,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
338,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/09/08 12:19:17+00
339,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/06/02 19:03:36+00
340,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
341,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
342,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/06/02 17:57:43+00
343,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/05/04 12:49:10+00
344,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/01/22 17:28:03+00
345,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
346,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
347,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
348,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
349,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/08/09 12:17:47+00
350,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
351,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
352,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
353,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/11/07 13:23:38+00
354,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
355,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
356,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
357,OI-CZD,,,REZ-2018-26,OI-CZD,2/4/2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
358,CC-CZD,,,ZP-19-99,CC-CZD,12/18/2001,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
359,RHD-CZD,,,ZP-12-02,RHD-CZD,11/04/2002,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
360,O&I,,,REZ-21-06,O&I,1-2-2007,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/31 15:05:42+00
361,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/07/14 14:55:26+00
362,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
363,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
364,RMD-CZD,,,REZ-28-06,RMD-CZD,02-20-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
365,CC,,,ZP-03-05,CC,05/03/2005,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
366,CC-CZD,,, ,CC-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
367,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
368,PUD,,https://www.fuquay-varina.org/DocumentCenter/View/10021/Willow-Creek-Master-Plan,ZP-09-99,PUD,7-6-99,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 14:39:54+00
369,CC,,, ,CC,02-20-07,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/01/22 17:38:02+00
370,GC,,, ,GC,02-20-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
371,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 20:20:20+00
372,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
373,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
374,RMD-CZD,,,REZ-09-06,RMD-CZD,07/10/2006,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
375,RMD,,, ,RMD,04-17-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
376,CC,,, ,CC,05-07-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
377,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
378,HI,,, ,HI,05-07-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
379,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
380,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
381,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
382,RMD,,,REZ-2014-04,RMD,07/07/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
383,RMD,,,REZ-13-07,RMD,09-04-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
384,RMD-CZD,,,REZ-12-07,RMD-CZD,09-04-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
385,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
386,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
387,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
388,CC,,,REZ-14-07,CC,11-05-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
389,RA,,,REZ-14-07,RA,11-05-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
390,RA,,,REZ-14-07,RA,11-05-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
391,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
392,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
393,RA,,, ,RA,12-03-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
394,CC,,,REZ-2008-02,CC,06/02/2008,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
395,RMD,,, ,RMD,06-02-08,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/13 12:22:33+00
396,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
397,CC-CZD,,,REZ-2008-006,CC-CZD,07-22-08,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
398,RLD,,, ,RLD,08-19-08,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
399,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
400,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/01 20:27:11+00
401,RMD,,,REZ-2008-11,RMD,09/02/2008,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/01 20:27:35+00
402,RMD,,,REZ-2008-08,RMD,09/02/2008,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
403,RMD-CZD,,,REZ-2008-15,RMD-CZD,11/03/2008,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/06/17 14:47:55+00
404,CC,,,REZ-2008-17,CC,11/03/2008,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
405,RLD-CZD,,,REZ-2008-20,RLD-CZD,12/01/2008,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
406,CC-CZD,,, ,CC-CZD,01-05-09,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
407,HI,,,REZ-2009-01,HI,03-19-2009,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
408,CC-CZD,,,REZ-2009-002,CC-CZD,6/16/2009,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
409,RA,,,REZ-2009-004,RA,12/07/2009,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
410,CC,,,REZ-2009-005,CC,12/07/2009,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
411,CC,,,REZ-2009-07,CC,02/16/2010,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
412,GC,,, ,GC,01/02/2007,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
413,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
414,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
415,RLD,,,REZ-2009-08,RLD,03/1/2010,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
416,CC,,,REZ-2010-01,CC,06/07/201010,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
417,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
418,CC,,,REZ-2010-04,CC,10/04/2010,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
419,RLI,,,REZ-2010-05,RLI,10/04/2010,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
420,GC,,,REZ-2012-13,GC,01/07/2013,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
421,CC,,,REZ-2011-04,CC,05/02/2011,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
422,RMD,,,REz-2011-03,RMD,03/07/2011,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
423,CC,,,REZ-2011-02,CC,03/07/2011,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
424,RA,,,REZ-2011-05,RA,08/01/2011,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
425,GC,,,REZ-2011-09,GC,10/03/2011,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
426,RMD,,,REZ-2012-01,RMD,03/05/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
427,RMD,,,REZ-2012-03,RMD,06/04/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
