﻿X,Y,OBJECTID,BUSINESS_ID,NAME,ADDRESS,CITY,STATE,POSTAL_CODE,LATITUDE,LONGITUDE,PHONE_NUMBER,SHAPE
-78.8889009132756,35.7380740897746,4218302,6A371C39-5056-A20F-9E6E4E67B357E06E,Raleigh Cheesy,1460 Chapel Ridge RD ,APEX,NC,27502,35.73806703,-78.88889823,,
-78.9035389106802,35.8248769100969,4218303,16D6C021-4AAB-427D-B77A-2077882D25D5,Tropical Smoothie NC 90,337 SEMBLER LN,CARY,NC,27519,35.82486983,-78.90353622,19193772320,
-78.5299054195549,35.9895786704301,4218304,EBA0384C-5056-A20F-9E5008F649306D9A,Jersey Mike's Subs #3157 ,1009 Stadium DR ,WAKE FOREST,NC,27587,35.98957154,-78.52990283,19192770623,
-78.5773578350061,35.7981119998055,4218305,F647B2FD-AD65-B86C-1DF3C8AE722FC018,Wendy's #11554,3701 NEW BERN AVE ,RALEIGH,NC,27610,35.79810492,-78.57735524,19192506034,
-78.7086908379944,35.8597169165135,4218306,FC67611D-014E-697B-D316350A6BEDC99C,Wendy's,6611 GLENWOOD AVE ,RALEIGH,NC,27612,35.85970982,-78.7086882,19197281065,
-78.8471763825472,35.8219761056459,4218307,0AD3D125-5056-A20B-FA26EE36661AE097,"Empanadas &amp; More",2107 Grace Park  DR ,RALEIGH,NC,27560,35.82196903,-78.84717371,19195358080,
-78.6174559944255,35.7803373353547,4218308,2F324934-C383-BC1C-1C6EA46F7BC3EAFF,Church's Chicken,1401 NEW BERN AVE ,RALEIGH,NC,27610,35.78033026,-78.61745339,19198212220,
-78.767961008433,35.8306022512571,4218309,0015716D-DC48-2748-F5ED081DDE72447F,Wendy's,1809 N HARRISON AVE ,CARY,NC,27513,35.83059517,-78.76795836,19196770039,
-78.9035389106802,35.8248769100969,4218310,E2B22ED1-E288-48AD-9729-DC1A502F2581,Mirchi's Indian Kitchen,328 SEMBLER LN,CARY,NC,27519,35.82486983,-78.90353622,19196503007,
-78.6208314128681,35.821323922165,4218311,F83C369F-5056-A20F-9EAA374952246361,Torchy's Tacos #91,1110 Mercantile DR ,RALEIGH,NC,27609,35.82131683,-78.62082881,19194391177,
-78.5337019106865,35.9640349104732,4218312,C73B054A-285E-4796-8668-0EE8A1F301C5,Wegmans #145 Main Kitchen,11051 LIGON MILL RD ,WAKE FOREST,NC,27587,35.96402779,-78.53369932,19195753800,
-78.6051258266959,35.7059526709359,4218313,E2965DFE-32E6-494E-86E0-87775AD318CD,Aristotle Spirits,105 RAND MILL RD,GARNER,NC,27529,35.70594561,-78.60512323,,
-78.6387794248216,35.7743514971259,4218314,B6DA233B-1A59-4760-8137-D164224BF574,Element Gastropub,421 FAYETTEVILLE ST,RALEIGH,NC,27601,35.77434442,-78.63877682,18337568273,
-78.5337019106865,35.9640349104732,4218315,F5EA1CEB-5056-A20B-FA91DFEB850BFDBF,Wegmans #145 Coffee Subs Pizza,11051 Ligon Mill RD ,WAKE FOREST,NC,27587,35.96402779,-78.53369932,19195753800,
-78.6602604127842,35.7899762513847,4218316,87539965-DDA6-42B4-8054-17538F7FC558,Cape Fear Seafood Company,2018 CLARK AVE,RALEIGH,NC,27605,35.78996917,-78.6602578,19842005455,
-78.8434928382131,35.7699059995803,4218317,05D8C75F-B04B-6B00-61E067885941ECB9,Pleasant Grove Church,1528 Davis DR ,CARY,NC,27519,35.76989893,-78.84349017,19193635198,
-78.5373483355154,35.9524806702183,4218318,08A92292-C42A-B9BC-C7382C93DDB9881E,Hibachi Japan,11216 CAPITAL BLVD ,WAKE FOREST,NC,27587,35.95247355,-78.53734575,19195568882,
-78.7254837483823,35.8967689941681,4218319,12597EB0-5056-A20B-FA524E13EE392FF4,Pita Bowl,9101 LEESVILLE  RD ,RALEIGH,NC,27613,35.89676189,-78.72548111,19198481211,
-78.8570188321668,35.838160658611,4218320,F456574F-D4DD-5FB3-5D56A0D567846B92,Wendy's,4023 Davis DR ,MORRISVILLE,NC,27560,35.83815358,-78.85701615,19194603966,
-78.6357976587402,35.6938022512826,4218321,EA909B9E-D7B6-43C6-BD82-9324A5E8ECC1,Lorraine's Coffee House,101 TIMBER POINTE LN,GARNER,NC,27529,35.69379519,-78.63579506,19197147990,
-78.6692293329128,35.7883560001451,4218322,2880AA97-F309-3300-68E2562786209575,Wok Haus,2526 HILLSBOROUGH ST ,RALEIGH,NC,27607,35.78834892,-78.66922671,19194348679,
-78.6315592453241,35.713296586356,4218323,E31AAA16-D6D1-42A5-96EA-C0F0400D973F,The Grand Marquise Ballroom,205 NEW FIDELITY CT,GARNER,NC,27529,35.71328952,-78.63155664,,
-78.4900392489479,35.7998312511593,4218324,2CE00DE3-FA6C-1BF1-E2E16E2095338197,Panaderia La Loma,7039 Knightdale  BLVD ,KNIGHTDALE,NC,27525,35.79982416,-78.49003668,19192954252,
-78.5799040804372,35.8503115811695,4218325,BEB7E8FF-A5F8-4E21-A36E6C1358AF3C30,Wendy's #1341,4750 Capital BLVD ,RALEIGH,NC,27616,35.85030449,-78.57990149,19199769228,
-78.7789230082846,35.7879874193587,4218326,2610CF08-41DF-45CF-884B-6C9F23782BF1,"Scratch Kitchen &amp; Taproom Cary",160 E CEDAR ST,CARY,NC,27511,35.78798034,-78.77892036,19192383389,
-78.6184916643273,35.8284611738298,4218327,876FBC8A-3143-4D93-BBAD-1E9222FDDE8A,Duke Raleigh Hospital Cafeteria,3400 WAKE FOREST RD,RALEIGH,NC,27609,35.82845408,-78.61848906,19199543160,
-78.7265912516218,35.798346754674,4218328,EB9FF1ED-5056-A20F-9E73D4498FDA1F33,Wendy's #8216,1150 Edwards Mill RD ,RALEIGH,NC,27607-3876,35.79833968,-78.72658862,19198544491,
-78.5830979917053,35.8688237430527,4218329,7B42EF22-5056-A20F-9E49BE849119DDDD,Petra Grill,6091 Capital BLVD ,RALEIGH,NC,27616,35.86881664,-78.5830954,19842002009,
-78.8476265784327,35.6622288264082,4218330,EAB77A9B-5056-A20F-9ED1CE85609D14A1,Wendy's #6319,181 Grand Hill PL ,HOLLY SPRINGS,NC,27540,35.66222178,-78.84762391,19195776162,
-78.5394373411913,35.9820459219805,4218331,4944EB5F-9FDC-879C-D1064FC911E50757,Burger King #6563,12301 Capital  BLVD ,WAKE FOREST ,NC,27587,35.9820388,-78.53943475,19195563585,
-78.5835631676798,35.697995916562,4218332,3D3E8AE2-5056-A20B-FAD9B6F74C45DE3F,Five Guys #1728,150 Cabela DR ,GARNER,NC,27529,35.69798885,-78.58356058,19197727338,
-78.6371398324963,35.7765846706991,4218333,1A3C1B86-5056-A20B-FAFCFCFCC6AE64E5,42 Lawrence,134 E MARTIN ST ,RALEIGH,NC,27601,35.77657759,-78.63713722,18138467248,
-78.496437326172,35.9684807423683,4218334,3F646BB5-F86D-4910-A0F629385505F263,Burger King #27555,923 Gateway Commons CIR ,WAKE FOREST,NC,27587,35.96847362,-78.49643475,19195543008,
-78.8334735751248,35.6533119220527,4218335,FF1F685F-5056-A20B-FA50675D0547480A,Pimiento Tea Room,200 N Main St,HOLLY SPRINGS,NC,27540,35.65330488,-78.83347091,19842254213,
-78.6481548266968,35.7232419216365,4218336,8412E4B3-AB7D-24C3-422CE648CFFFDA04,Tropical Smoothie Cafe NC74,1553 US Hwy 70W ,GARNER,NC,27529,35.72323486,-78.64815222,19198033040,
-78.7387173268409,35.7606534973015,4218337,06F93F4D-5056-A20F-9E001D53A4639EBF,"Coffee &amp; Crepes",315 Crossroads BLVD ,CARY,NC,27511,35.76064643,-78.73871469,19192330288,
-78.6974269196154,35.6650914135269,4218338,16404989-5056-A20F-9EE3F7DE72FB7FD4,Jersey Mike's #3042,7949 Fayetteville  RD ,RALEIGH,NC,27603,35.66508436,-78.6974243,19196610111,
-78.5072789997112,35.798435496939,4218339,75664923-5056-A20B-FAF3386F7969CBD0,Five Guys #0128,1018 Shoppes at Midway DR ,KNIGHTDALE,NC,27545,35.79842841,-78.50727643,19192666664,
-78.642979407933,35.8371980783995,4218340,0EF8B4DE-5056-A20B-FA5DB0B3FD6D078A,Five Guys #2,4120   Main at North Hills ST ,RALEIGH,NC,27609,35.83719099,-78.64297679,19197877772,
-78.652107419593,35.7254916704041,4218341,23062077-D0C3-E56F-69B9D055F475F63C,Que Pashoo/ Mariscos - Bar - Grill,1428  Garner Station BLVD ,RALEIGH,NC,27603,35.7254846,-78.65210481,19196154347,
-78.5851774105595,35.8349934969068,4218342,9760549D-A191-493F-BA70-48E901A0BAEE,America's Best Wings,3901 CAPITAL BLVD,RALEIGH,NC,27604-3487,35.8349864,-78.58517482,19197479440,
-78.8083920834778,35.8391437540387,4218343,14239FB9-7A21-450B-972F-BF71510F9D8C,BAPS Shayona,1020 AVIATION PKWY,MORRISVILLE,NC,27560,35.83913667,-78.80838942,17327771414,
-78.6824910839702,35.8985080061285,4218344,B7467CCC-0D5A-AC7B-A2F7518F9DA86E08,BottleMixx,8111 Creedmoor RD ,RALEIGH,NC,27613,35.8985009,-78.68248846,19196151703,
-78.699271332699,35.7556226646615,4218345,EDED96B5-B33A-C2EE-39AD3D94284230C7,TownPlace Suites Food Service,3771  Thistledown DR ,RALEIGH,NC,27606,35.75561559,-78.69926871,19843001410,
-78.7432285892484,35.7471718323318,4218346,EB88D7E4-5C8D-4CAF-95FE-FD144C09B527,Try Seafoods,8204 Tryon Woods DR ,CARY,NC,27518,35.74716476,-78.74322595,19199771777,
-78.6389676706479,35.8359298326336,4218347,17BF3883-FFF2-4B57-A0EB-147528C8113B,Cucciolo Terrazza,4200 SIX FORKS RD,RALEIGH,NC,26802-7609,35.83592274,-78.63896506,19197477887,
-78.4900392489479,35.7998312511593,4218348,1F87EEE8-99EA-6842-6FDA23DCE1480F28,La Casita Mexicana,7039 Knightdale BLVD ,KNIGHTDALE,NC,27545,35.79982416,-78.49003668,19193730421,
-78.8892988412378,35.8483670782584,4218349,1ECB26A9-E6ED-4C13-BE5A-58C09E366B26,Zambrero #403,1151 PARKSIDE MAIN ST,CARY,NC,27519,35.84835999,-78.88929615,19198632561,
-78.6790125842936,35.8393243407137,4218350,83D31DAB-DEDE-7F0E-2CAE38C10E5949F2,Brio,4325 GLENWOOD AVE ,RALEIGH,NC,27612,35.83931725,-78.67900996,19195891280,
-78.7775671674015,35.7385413353741,4218351,BF0A83BF-5056-A20F-9EE6AD1AE13AFE65,Famous Toastery of Cary,316 COLONADES WAY ,CARY,NC,27518,35.73853427,-78.77756452,19196551971,
-78.8263478382587,35.8283149943776,4218352,256D3749-BD51-48A4-3E4ACED03CD9B5D9,La Cucina Italiana,10208 Chapel Hill RD ,MORRISVILLE,NC,27560,35.82830791,-78.82634517,19193363138,
-78.7263962431923,35.8162552457778,4218353,7E45D1CF-5056-A20B-FACEAD5B81E56F3B,NC Museum of Art Exhibit Cafe,2110 BLUE RIDGE RD ,RALEIGH,NC,27607-6433,35.81624816,-78.72639361,19196960236,
-78.7879222548267,35.9189195033004,4218354,99C0248A-888C-4618-87A7-8CBF9273C672,Tropical Smoothie Cafe #NC82,4205 CORNERS PKY ,RALEIGH,NC,27617,35.9189124,-78.78791959,19844398845,
-78.6758905894152,35.7890219999031,4218355,6DFCF86A-0D2F-4F17-B409-013A406AAE87,"Lime &amp; Lemon Indian Grill",105 FRIENDLY DR ,RALEIGH,NC,27607,35.78901492,-78.67588797,19192441205,
-78.7786634073595,35.5934520834494,4218356,FB941117-C8FC-49EB-B6E5-81EF10BCC312,Johnny's Pizza,722 N JUDD PKWY NE,FUQUAY VARINA,NC,27526-7394,35.59344505,-78.77866077,19195526322,
-78.7835656681586,35.9099377545456,4218357,8ED07CFD-5056-A20F-9EDCAC60BC291E19,Olive Garden,8115 Brier Creek Pkwy,RALEIGH,NC,27617,35.90993065,-78.78356301,19194060183,
-78.8642332544885,35.7383694966699,4218358,C705D188-5056-A20F-9E1AEC4DB7239014,Wendy's,790 W Williams ST ,APEX,NC,27502,35.73836243,-78.86423058,19193679483,
-78.6797899944945,35.790470748898,4218359,F04517AF-5056-A20B-FA12E748C6B26C03,Italian Kitchen of Raleigh,3209 Hillsborough ST ,RALEIGH,NC,27607,35.79046367,-78.67978737,19199008317,
-78.5760405928552,35.8660087543349,4218360,D147B7CA-5056-A20F-9E587034702586A2,Tyeway Cafe,5959 Triangle Town Blvd,RALEIGH,NC,27616,35.86600165,-78.576038,19199129757,
-78.6401689191405,35.7886175870007,4218361,2A104B5C-5056-A20B-FA83EA5F878C7CF1,Mon Macaron,111 SEABOARD AVE ,RALEIGH,NC,27604,35.78861051,-78.64016631,19194395737,
-78.3786838415226,35.7933244189006,4218362,DD35F37B-E812-419A-93E9-16A7988C66D6,Hardee's Wendell,2877 WENDELL BLVD ,WENDELL,NC,27591-6904,35.79331733,-78.37868131,19193666979,
-78.799334841328,35.5832107545104,4218363,B5532E61-CD56-4916-B1CD-AE08603CA4BD,Brus On Main,135 S MAIN ST,FUQUAY VARINA,NC,27526,35.58320372,-78.79933219,19842252035,
-78.592460003245,35.8212501619067,4218364,3F5E40BC-5056-A20B-FAD78C601A01693A,IHOP #4408,3009 Capital BLVD ,RALEIGH,NC,27604-3333,35.82124307,-78.59245741,19843023055,
-78.7366670865241,35.7440590894841,4218365,44B9CD46-0021-4C5B-A9FC-B2B3283BD557,Earth To Us,2893 JONES FRANKLIN RD,RALEIGH,NC,27606,35.74405202,-78.73666445,19198098622,
-78.5696304130455,35.7996063350475,4218366,E56B39C6-E398-15A2-ECE28C2FF269E752,Burger King #5719,3955 New Bern AVE ,RALEIGH,NC,27610,35.79959925,-78.56962782,19192316415,
-78.6811693415181,35.8978940775856,4218367,039696F8-FA45-B1DB-19E6A4A69757F1C1,Five Guys #0368,8107 Creedmoor RD ,RALEIGH,NC,27613,35.89788698,-78.68116671,19198447057,
-78.5472668384151,35.9758361732994,4218368,E07A64CC-D419-8537-E3F6F0C10EB380C0,Mario's Pizzeria,999 Durham RD ,WAKE FOREST,NC,27587,35.97582905,-78.54726425,19195561777,
-78.6412353353509,35.7022251621796,4218369,42A77118-5056-A20B-FAD9A2D95C0E1294,Jersey Mike's #3091,2345 Timber  DR ,GARNER,NC,27529,35.7022181,-78.64123273,19197797827,
-78.6225184936471,35.869240005412,4218370,A8A71DC3-5056-A20B-FAE2D3ED3CF94662,Penn Station East Coast Subs #260,6301 Falls of Neuse  RD ,RALEIGH,NC,27615,35.86923291,-78.62251588,19198966871,
-78.7833510088331,35.9068590001956,4218371,2AE2CE78-3F9D-40DF-8C45-01FC992E0B92,Sizzlin Stir Fry,8521 BRIER CREEK PKWY,RALEIGH,NC,27617-7334,35.9068519,-78.78334835,19196666257,
-78.7119135923948,35.8634068326526,4218372,7C79AE75-0038-BAC9-9B5CC11A95E0583F,McDonald's #15546,3508 W MILLBROOK RD ,RALEIGH,NC,27613,35.86339974,-78.71191096,19197813702,
-78.7893987573756,35.8697072510714,4218373,A2A24FDB-D21B-46DA-9711-CA3C419FD31A,La Farm RDU,2600 JOHN BRANTLEY BLVD,MORRISVILLE,NC,27560-7891,35.86970016,-78.7893961,19198253469,
-78.6942596729923,35.816158257,4218374,5BC7B59C-5056-A20B-FAF6C66C1EB7D19D,McDonald's #3452,3810 Lake Boone TRL ,RALEIGH,NC,27607-2927,35.81615117,-78.69425705,19197810504,
-78.8732809106326,35.7470454972787,4218375,EEB9D2EC-E1D5-4529-9BA3-9E99D00875FA,Mezeh Grill,1286 W WILLIAMS ST,APEX,NC,27502-3953,35.74703843,-78.87327823,19193863434,
-78.3803752542996,35.7956920058694,4218376,530F5011-07EE-605D-2CCB89EA4B8D02D5,Blanchies,2829  Wendell BLVD ,WENDELL,NC,27591,35.79568491,-78.38037272,19193666040,
-78.6375344076134,35.7758467539414,4218377,56830386-9C19-2545-6D8BA86F60571727,Domino's #8855,135 E DAVIE ST ,RALEIGH,NC,27601,35.77583968,-78.6375318,17045882611,
-78.7464305778726,35.7566483296073,4218378,592943C2-9518-49C3-BBCD-ADA6370189E4,Courtyard by Marriott Foodservice,5730 DILLARD DR,CARY,NC,27518,35.75664126,-78.74642794,19198169988,
-78.5804679214876,35.7972578379081,4218379,5DAA4E69-BAE8-41DC-AA7B-2B49D905EBA7,Castillo's Mexican Restaurant,3587 MAITLAND DR,RALEIGH,NC,27610,35.79725075,-78.58046533,19196150000,
-78.5861987430093,35.9254079998354,4218380,8C9ADBED-60BC-4FBE-A54E-5003CA331100,Public House,1540 DUNN RD,RALEIGH,NC,27614-9308,35.92540089,-78.58619614,,
-78.7838027431055,35.9158410834515,4218381,52CF5F73-0A76-75BE-1D5A2E91C6CE3B22,V Pizza,7930 Skyland Ridge PKY ,RALEIGH,NC,27617,35.91583398,-78.78380008,19197483633,
-78.7120009101715,35.8587281738939,4218382,5500D626-5056-A20F-9E5518807161822D,Jersey Mike's Subs #3002,5910 Duraleigh RD ,RALEIGH,NC,27612,35.85872108,-78.71199827,19197872540,
-78.8475613414787,35.8215658325926,4218383,C23D8B21-5056-A20F-9E1BD20BA0DBCBC0,Jersey Mike's Subs #3150,3608 DAVIS DR ,MORRISVILLE,NC,27560,35.82155875,-78.84755867,19193800289,
-78.7879222548267,35.9189195033004,4218384,287A008F-5056-A20F-9E4A9B226E2C971E,Your Pie Pizza,4233 Corners PKY ,RALEIGH,NC,27617,35.9189124,-78.78791959,19199570077,
-78.8222981735637,35.7432304187144,4218385,EA120C16-5056-A20B-FAF8EAA52E9F87C5,Wendy's,1900 LAKE PINE DR ,APEX,NC,27602,35.74322335,-78.82229551,19193878640,
-78.6061353355792,35.6850101738518,4218386,F6772EC7-5056-A20F-9E7C4188BAF0658E,The Muse Coffee Co.,225  Timber DR ,Garner,NC,27529,35.68500311,-78.60613274,14349418762,
-78.817341912736,35.8587802456772,4218387,F7A8F92D-5056-A20F-9E74915F71CB6F04,Wendy's,1000 AERIAL CENTER PKY ,MORRISVILLE,NC,27513,35.85877316,-78.81733925,19194813650,
-78.8405721709031,35.8563856590409,4218388,F6963388-5E59-48F2-AD84-825FE66CEC6E,It's a Wrap,10970 CHAPEL HILL RD ,MORRISVILLE,NC,27560,35.85637857,-78.8405695,19842959800,
-78.8971237547728,35.8086419998509,4218389,BD6DABBA-C98F-4625-8111-E58CB6B43E90,Lowes Foods #262 Deli/Cheese,687 MILLS PARK DR,CARY,NC,27519,35.80863492,-78.89712107,19192972995,
-78.798069586246,35.7367044968403,4218390,CD9CD841-E312-D1DB-30C83076D4C53753,"TONY'S TAPS &amp; OYSTER CO. ",107 Edinburgh South DR ,CARY,NC,27511,35.73669743,-78.79806693,19192341600,
-78.5391130894107,35.8634514967135,4218391,3311A16E-85DA-4BB4-800A-BE29688072E4,HEYDAY BREWING,5301 TIN ROOF WAY,RALEIGH,NC,27616-6734,35.8634444,-78.53911051,19193516668,
-78.6812935809694,35.8992724189736,4218392,C4C6AF4A-FDB5-BE0A-1EAE423B31634291,Wendy's,8209 CREEDMOOR RD ,RALEIGH,NC,27613,35.89926532,-78.68129095,14059068323,
-78.7830539254129,35.912494173606,4218393,C620020C-CE74-C861-E160E8EC1CF9139D,Wendy's,8000 Pooler RD ,RALEIGH,NC,27617,35.91248707,-78.78305127,19192931814,
-78.6610615808728,35.791496999764,4218394,2BA30877-5056-A20F-9EB642453B94B192,Kale Me Crazy,2018 Cameron ST ,RALEIGH,NC,27605,35.79148992,-78.66105896,19192394660,
-78.6348259107251,35.7903620782492,4218395,1B9ACE88-1A6E-4C93-BF63-E384D3B5C9ED,Standard Beer and Food,205 E FRANKLIN ST,RALEIGH,NC,27604,35.790355,-78.6348233,19193221499,
-78.6666520892211,35.7877162452784,4218396,AEC4A85E-2A05-4703-AC6F-3A0D76EC1BD3,"Hibachi &amp; Co.",2316 HILLSBOROUGH ST,RALEIGH,NC,27607-7384,35.78770917,-78.66664947,19193018888,
-78.8420714248577,35.8573136644262,4218397,D7838892-81F3-4380-A6C5-B9BBE81A0F38,Starbucks,1017 CARRINGTON MILL BLVD,MORRISVILLE,NC,27560,35.85730658,-78.84206875,19848423017,
-78.7949067575259,35.7988868381661,4218398,E7B6C3B6-DED9-4AD5-B3D3-A1F28AF81C1E,Em's Cafe and Catering,1904 NW MAYNARD RD,CARY,NC,27513,35.79887976,-78.7949041,19193778030,
-78.7741160034093,35.5900050004034,4218399,0AFC5D23-5056-A20B-FAB23EB114933E9B,COMFORT INN OF FUQUAY BREAKFAST,7616 PURFOY RD ,FUQUAY VARINA,NC,27526,35.58999797,-78.77411336,19195579000,
-78.6824910839702,35.8985080061285,4218400,0B48F058-5056-A20B-FA1773C2118CFC5D,Kazu Hibachi,8111 Creedmioor  RD ,RALEIGH,NC,27613,35.8985009,-78.68248846,19199778999,
-78.6226362481312,35.8662786703409,4218401,00B04DD1-E248-6B7D-3BD1B8F328D09497,"Northside Bistro &amp; Cocktails ",832 SPRING FOREST RD ,RALEIGH,NC,27609,35.86627157,-78.62263364,19198905225,
-78.5351294996871,35.9855187486421,4218402,FB836B0A-5056-A20B-FA0F35233228F8F4,Wendy's #6338,12430 Capital BLVD ,WAKE FOREST,NC,27587,35.98551162,-78.53512691,19196768933,
-78.5310119160649,35.9889295807357,4218403,71A22E33-5056-A20B-FADD67820291D5B2,Dunkin #359813,12612 Capital  BLVD ,WAKE FOREST,NC,27587,35.98892245,-78.53100933,19842727428,
-78.600783913341,35.837964502928,4218404,87262C81-5056-A20B-FAE3EBF673E34FE3,Fuego Latino Restaurant and Bar,4000 Atlantic AVE ,RALEIGH,NC,27604,35.83795741,-78.60078131,19198728482,
-78.7682149939589,35.8199728327548,4218405,5E13DCC4-1FD8-4776-92A5-5F5D3A0A1928,The Cafe,1500 N HARRISON AVE,CARY,NC,27513,35.81996575,-78.76821234,19192284598,
-78.3157310776877,35.833482083441,4218406,875F69B8-5056-A20F-9ECADB6E386D03FC,Arby's #76036,151 Wakelon ST ,ZEBULON,NC,27597,35.83347498,-78.31572856,19192690995,
-78.832928990752,35.6350044133109,4218407,8DAB6B25-67B6-4CAC-AA36-2018377D3774,Yummi Japan,7216 GB ALFORD HWY,HOLLY SPRINGS,NC,27540,35.63499737,-78.83292633,,
-78.5617646650509,35.9405470058201,4218408,8B5D8B0A-E9D9-4F4F-9B9A-0F33D65C9D52,Beto El Poblano,13100 FALLS OF NEUSE RD,RALEIGH,NC,27614,35.94053989,-78.56176207,19199311942,
-78.5093137545806,35.8936021674123,4218409,8F6A1394-AAEB-45FE-B7A2-5343C167722F,Hibachi 88,8410 LOUISBURG RD ,RALEIGH,NC,27616-5906,35.89359506,-78.50931118,19197526288,
-78.7728002421853,35.5923725868308,4218410,B97EA577-B9A1-5586-ACD75198E42E690A,Arby's #70286,1404 N Main St,FUQUAY-VARINA,NC,27526,35.59236555,-78.7727976,19195528377,
-78.6231275865931,35.8676627423488,4218411,92B1436D-5B19-4240-8ECF-CD9CC219ED10,Poke Bar,909 SPRING FOREST RD,RALEIGH,NC,27609,35.86765564,-78.62312498,19198966256,
-78.7034514972392,35.8269210001673,4218412,148CB5A0-8AAE-CB73-BE4088169D28E07A,Stromboli's ,3434 Edwards Mill RD ,RALEIGH,NC,27609,35.82691391,-78.70344887,19197857075,
-78.4637938236263,35.9198736706171,4218413,1493FE52-E806-C7E8-973ADFDE266606C0,Sonic Drive-In,304 S Main ST ,ROLESVILLE,NC,27571,35.91986656,-78.46379126,111111111111111,
-78.8772735004694,35.7501600835501,4218414,1492B259-95E8-1E13-D9337D6CFF34879F,KFC #J120103,1403 W Williams ST,APEX,NC,27502,35.75015302,-78.87727082,19193037997,
-78.6925265869799,35.7857640000157,4218415,14971517-F0C4-E68C-24CFF36A25A75FEA,KFC # J120105,3928 Western BLVD,RALEIGH,NC,27606,35.78575692,-78.69252396,19198330448,
-78.7259385836688,35.9087939159255,4218416,149552FD-13F9-EADF-3886AC2FFD7F4637,Quiznos Sub,13220 Strickland RD Ste 174,RALEIGH,NC,27613-7539,35.90878681,-78.72593594,19195182109,
-78.8190116644399,35.7216852576303,4218417,1497513B-5056-A20B-FA737E1C0873D079,"DQ GRILL &amp; CHILL #24227",2105 TEN TEN RD ,APEX,NC,27539,35.7216782,-78.819009,19193873809,
-78.5798139129479,35.7682057547221,4218418,149A846C-CAB7-3886-718AD0604C4D4C34,KFC#J120119,3408 Poole RD,RALEIGH,NC,27610,35.76819868,-78.57981132,19192122504,
-78.5810714245426,35.8361632459973,4218419,14B1B4C4-C4B1-DBC5-15A88FB360EE58B5,KFC #J120095,4040 Capital BLVD,RALEIGH,NC,27604,35.83615615,-78.58106883,19198725356,
-78.6219810926676,35.8704636709636,4218420,14A2929E-A041-025D-3ADECE95F0496E61,KFC/Taco Bell #J120093,6405 Falls of Neuse RD,RALEIGH,NC,27615,35.87045657,-78.62197848,19198726902,
-78.6615890867051,35.785997413288,4218421,14B93202-5056-A20B-FA1E3D05ABC7ED7A,LIQUID STATE,1908 HILLSBOROUGH ST ,RALEIGH,NC,27607,35.78599033,-78.66158647,19892006184,
-78.8289803384702,35.8195220783151,4218422,14C209AC-794A-10A6-FA1F71D149FDA222,"C &amp; T WOK CHINESE AND THAI CUISINE",130 MORRISVILLE SQUARE WAY ,MORRISVILLE,NC,27560,35.819515,-78.82897767,19194678860,
-78.7281555750395,35.807508167816,4218423,14C2A3D9-155A-12BB-0BFA978839EDDF79,Wade Park Cafe,5430  WADE PARK  BLVD ,RALEIGH,NC,27607,35.80750109,-78.72815294,19198595220,
-78.6501545031403,35.7238975809625,4218424,14C89F67-C5DF-5132-5AEF1F436C0719AB,KFC #J120099,1599 US 70 HWY ,GARNER,NC,27529,35.72389051,-78.65015189,19196621003,
-78.8494825057027,35.6626713355421,4218425,14CBC44D-9F9B-44F6-60B67153D1402FAA,OLIVE GARDEN #4441,107 GRAND HILL PL ,HOLLY SPRINGS,NC,27540,35.66266429,-78.84947984,19195522237,
-78.6666520892211,35.7877162452784,4218426,14D317E1-5056-A20B-FA699FD5AF8669D0,A Slice of NY Pizza,2316-102 HILLSBOROUGH ST ,RALEIGH,NC,27607,35.78770917,-78.66664947,19198380011,
-78.8110026700398,35.7858173293698,4218427,14EA1C20-5056-A20B-FAD15564C87C93AA,"OISO SUSHI &amp; KOREAN",1305 NW MAYNARD RD ,CARY,NC,27513,35.78581026,-78.81100001,19196657587,
-78.6467295838386,35.7856558327348,4218428,14EB017A-A1BE-163B-D632175318AED442,CASHMERE,410-101 GLENWOOD AVE ,RALEIGH,NC,27603,35.78564875,-78.64672697,19198367637,
-78.5388281510122,35.9822283531028,4218429,149EF004-DBC1-A1D4-C9EDABAABF1D0E73,KFC #J120098,12313 Capital BLVD ,RALEIGH,NC,27587,35.98222123,-78.53882556,19195569408,
-78.2688031035365,35.8173975315143,4218430,2770473C-5056-A20B-FA2BF60EC25DB483,SKY LOUNGE,1501 NC Hwy 39 ,ZEBULON,NC,27597,35.81739043,-78.2688006,19192692287,
-78.5072789997112,35.798435496939,4218431,14EC76DE-108B-13A0-CCBFBCE7618B5D9F,Moe's Southwest Grill #837,1016-A Shoppes at Midway Drive ,KNIGHTDALE,NC,27545,35.79842841,-78.50727643,19192661018,
-78.6151136730072,35.8362166587001,4218432,14CDC19B-1280-1321-E742109470F9748D,SUBWAY #3152,4003 WAKE FOREST RD ,RALEIGH,NC,27609,35.83620957,-78.61511107,19198762266,
-78.7031986586359,35.8251842518056,4218433,14FDE466-B84D-C354-BE4DFB663D8C3738,ROLY POLY,4040 ED DR ,RALEIGH,NC,27612,35.82517717,-78.70319603,19197850441,
-78.6635465863957,35.7868804186669,4218434,14FF2501-5056-A20B-FA49D11470FEE2CB,ALOFT REFUEL AND WXYZ LOUNGE,2100 HILLSBOROUGH ST ,RALEIGH,NC,27607,35.78687334,-78.66354397,19198289900,
