﻿OBJECTID,CLASS,ZONING,SHAPE_LENG,CU,CUID,SHAPEAREA,SHAPELEN
8805,MXR CU,17,,Yes,21,372576.368322239,2701.29310393296
8806,NMX,5,,No,0,26120.609353847,645.854736356811
8807,NMX,5,,No,0,1413.8940546854,285.616820461675
8808,NMX,5,,No,0,58764.8105292499,1185.81048410742
8809,NMX,5,,No,0,82693.3242183785,1273.12772055354
8810,CB,3,,No,0,483649.76214829,2740.0316233908
8811,MXR,17,,No,0,1542114.01716489,6140.68312069661
8812,MXR,17,,No,0,43389.5123425049,1040.64507122204
8813,MXR,17,,No,0,3660.01357528634,242.000473084128
8814,CB,3,,No,0,14621.4558632624,932.871761486298
8815,CB,3,,No,0,105820.503591014,1729.33216010701
8816,CB,3,,No,0,2137.62537189349,410.150997567384
8817,NMX,5,,No,0,70682.5658271274,1108.92094024416
8818,NMX,5,,No,0,50225.9300075398,921.273601828547
8819,NMX,5,,No,0,40876.5308401481,1268.56213886086
8820,NMX,5,,No,0,40876.5308401481,1268.56213886086
8821,SR,9,,No,0,46734.8591813673,870.216142640568
8822,SR,9,,No,0,59614.336228893,1054.81383148951
8823,SR,9,,No,0,32445.2579164412,751.837466088226
8824,RR,13,,No,0,1753005.94379975,6962.70733648702
8825,RR,13,,No,0,6553538.10791194,18430.5846116722
8826,RR,13,,No,0,7739555.37922398,20066.3421471364
8827,RR,13,,No,0,354073.332234656,2328.9670738937
8828,RR,13,,No,0,34334143.3516379,83737.2865893392
8829,RR,13,,No,0,9386104.07036863,27912.8082249676
8830,RR,13,,No,0,74713170.3505023,144504.341454997
8831,RR,13,,No,0,451804.315664899,3389.49999191715
8832,RR,13,,No,0,4173186.16846534,11278.0268289781
8833,RR,13,,No,0,246438.398529098,2177.86942850261
8834,RR,13,,No,0,744898.562832505,4473.01122400598
8835,RR,13,,No,0,70437.8465726866,1119.26456226522
8836,RR,13,,No,0,80902.3365877776,1653.63063070515
8837,RR,13,,No,0,23742837.7613569,44120.4072384977
8838,RR,13,,No,0,3580642.16904041,11862.6683061439
8839,RR,0,,No,0,67958.632827999,1111.58302678426
8840,RR,13,,No,0,67958.632827999,1111.58302678426
8841,RR,0,,No,0,67958.632827999,1111.58302678426
8842,BRT,19,,No,0,8091713.06536896,15807.8606723107
8843,BRT,1,,No,0,724746.514537139,5381.83405101383
8844,HI,4,,No,0,3341719.04209882,8827.92145674771
8845,BRT,1,,No,0,724746.514537139,5381.83405101383
8846,SR CU,10,,Yes,26,305859.883646079,2432.15129791544
8847,CB,3,,No,0,1262388.51891395,7022.11336980453
8848,NMX CU,6,,Yes,23,186246.634744602,2166.28473145174
8849,SR CU,10,,Yes,24,159325.786861954,1677.89777165468
8850,SR,9,,No,0,262615.783047346,2142.63873025593
8851,CB,0,,No,0,121402.414434514,5588.39203835802
8852,BRT,19,,No,0,5.8235015335292,91.1175348304404
8853,BRT,19,,No,0,25.0464449538849,33.7219923609175
8854,BRT,0,,No,0,88969.3890396266,1265.8690054632
8855,NMX,0,,No,0,7324.457708373,525.792999538195
8856,SR CU,0,,Yes,27,6815769.19690905,20924.0863073493
8857,BRT,19,,No,0,521363.078978405,2844.72729708277
8858,BRT,19,,No,0,1720065.39698798,6553.48748463867
8859,BRT,19,,No,0,1038.56222036967,212.727900939178
8860,BRT,19,,No,0,3414630.01745263,10774.7553271759
8861,BRT,19,,No,0,1153534.65733014,4429.94302411952
8862,DMX,20,,No,0,10544.8412553239,433.208959873752
8863,DMX,20,,No,0,13115.6499109759,485.048260007356
8864,DMX,20,,No,0,23660.4911662998,619.139927457705
8865,RR,13,,No,0,65702.2887700156,1353.21558699665
8866,BRT,19,,No,0,68682.9329917552,1203.45384762113
8867,BRT CU,1,,Yes,0,123790.591214647,1675.55111413083
8868,SR CU,10,,10,29,1802954.40659352,5493.0601318525
8869,NR,14,,No,0,9098.88592012927,398.88596089494
8870,SR CU,9,,Yes,30,1308349.30923077,6938.85075578191
8871,SR,0,,No,0,67296.5207145488,1560.79833176298
8872,SR,0,,No,0,43136.9261841227,888.692563691385
8873,SR,0,,No,0,102132.074381155,1539.00428895231
8874,SR,0,,No,0,22762.6818882917,790.734553633706
8875,SR,0,,No,0,112853.125986946,1551.31934777782
8876,SR,0,,No,0,39626.5783292179,1491.48985282654
8877,SR,0,,No,0,8915.0121467838,383.623834437833
8878,SR,0,,No,0,55547.202613791,1422.71578645044
8879,SR,0,,No,0,58596.4797528722,1479.41463403185
8880,SR,0,,No,0,49368.5442284624,1220.6052669061
8881,SR,0,,No,0,41202.7061142181,1148.15640426642
8882,SR,0,,No,0,51143.2829422713,1244.83255723913
8883,SR,0,,No,0,58357.8176043571,1222.72118192326
8884,SR,0,,No,0,36641.5599437857,1092.24393138425
8885,SR,0,,No,0,44368.8650120682,1201.82766595728
8886,SR,0,,No,0,47177.9147487596,1255.25996189921
8887,SR,0,,No,0,7520.35218710062,355.975032399231
8888,RR,12,,No,0,4.1560727781156,727.004115926153
8889,RR,12,,No,0,146.571215292747,749.728565150963
8890,NCR,12,,No,0,11861.4706848671,441.813123457658
8891,NCR,12,,No,0,29375.4952164216,705.996887987412
8892,RR,12,,No,0,67193.7793269695,1612.40146467021
8893,RR,12,,No,0,2353.38497368766,344.391129557525
8894,PUD,0,,No,0,2549022.16698587,7197.19962481956
8895,PUD,0,,No,0,3663017.76701276,15052.0210514903
8896,PUD,0,,No,0,16931719.1304132,25762.9115680466
8897,NMX CU,0,,Yes,32,47989.0744948483,1013.6062793142
8898,SR CU,10,,YES,16,2869101.43892104,7859.48832411554
8899,SR CU,10,,YES,2,4533803.4751988,13446.1502588169
8900,SR CU,10,,YES,13,3392599.2650449,17149.9060222136
8901,SR CU,10,,YES,19,2163813.75128684,6222.72200863167
8902,SR CU,10,,YES,9,3159015.0599702,11472.2691280401
8903,SR CU,10,,YES,4,2483575.58634145,6497.06524112177
8904,NR,10,,YES,3,18284287.5634047,23273.3717342041
8905,SR CU,10,,YES,5,2601473.02007547,9328.83260201547
8906,SR CU,10,,YES,14,1025578.59302699,5455.90707799477
8907,RR,13,,No,0,0.0610511487307917,8.12702739118468
8908,RR,13,,No,0,1802.22521872465,914.370856687593
8909,HI CU,0,,No,0,4515413.53528565,11832.824452751
8910,RR,13,,No,0,2451.45967602397,2983.31967979083
8911,SR CU,10,,Yes,33,5120617.87648308,17189.5156472758
8912,CB CU,0,,No,0,513866.406715074,6391.78126655102
8913,CB CU,0,,No,0,9002.02575925102,391.553094680316
8914,CB,0,,No,0,190819.483104719,3413.79137363007
8915,SR CU,9,,Yes,26,1318677.67043342,6929.91313739036
8916,SR CU,10,,YES,0,6858223.31125329,21115.6183795654
8917,SR CU,10,,YES,19,2163813.75128684,6222.72200863167
8918,SR CU,10,,YES,4,2483575.58634145,6497.06524112177
8919,SR CU,10,,YES,9,3159015.0599702,11472.2691280401
8920,SR CU,10,,YES,2,4533803.4751988,13446.1502588169
8921,SR CU,10,,YES,16,2869101.43892104,7859.48832411554
8922,SR CU,10,,YES,13,3392599.2650449,17149.9060222136
8923,NR,10,,YES,22,10093838.1084739,19899.183086593
8924,SR CU,10,,YES,5,2601473.02007547,9328.83260201547
8925,NR,10,,YES,3,18284287.5634047,23273.3717342041
8926,SR CU,10,,YES,14,1025578.59302699,5455.90707799477
8927,RR,13,,No,0,3089862.49271688,8626.55275626652
8928,NR,9,,No,0,764949.140794637,4007.22963493069
8929,CB CU,0,,No,0,340161.13117066,2830.35002182385
8930,CB,1,,No,0,64743.3542820568,1127.2211189905
8931,BRT,19,,No,0,64457.0478948305,1290.82917115648
8932,BRT,19,,No,0,550774.039604253,3740.41202878896
8933,RR,13,,No,0,211517.656777334,3189.13852016387
8934,MXR,0,,No,0,376105.661357514,2614.90513555514
8935,CB CU,0,,No,0,497918.913493541,3099.07515062057
8936,BRT,0,,No,0,33408.4674560166,1970.21132273383
8937,BRT,0,,No,0,13108.2571794488,505.46973522075
8938,NMX,0,,No,0,563007.120287348,2976.37760373003
8939,NCR CU,0,,No,0,361568.967473098,2648.6520674305
8940,NMX CU,0,,No,0,212987.691894435,1857.87496027822
8941,HI CU,0,,Yes,0,5156.70619346283,470.668771568323
8942,HI CU,0,,Yes,0,127178.056800895,1710.17044896631
8943,RR,13,,No,0,485.857461218899,364.94022466714
8944,HI CU,0,,Yes,0,75486.1971104185,1164.89227291146
8945,HI CU,0,,Yes,0,594555.2497088,4422.79542486495
8946,RR,13,,No,0,0.0327616063516563,2.9889909006864
8947,BRT,19,,No,0,1165236.78043823,5478.73273928002
8948,RR,13,,No,0,231.726719300843,905.917482636934
8949,CB,0,,No,0,682625.40184529,3565.69633251248
8950,BRT,0,,No,0,13483206.2827886,23746.4449459644
8951,RR,0,,No,0,198728.248807678,1952.06260560864
8952,SR,0,,No,0,1396590.50735125,8849.2651817154
8953,SR,13,,No,0,1116398.54981138,7626.83392587131
8954,SR,12,,No,0,802951.23585129,7798.51284812427
8955,SR,13,,No,0,1659844.55506837,5678.96636231707
8956,SR,13,,No,0,1627018.76179907,5960.00664024722
8957,BRT,0,,No,0,43504.0965643343,874.064163706793
8958,SR,12,,No,0,462054.654037337,3961.6811604333
8959,SR,13,,No,0,205913.466392461,2905.56566686294
8960,SR,13,,No,0,21856.7956453265,926.476536531703
8961,SR,13,,No,0,3838955.50615839,7874.09254442905
8962,RR,13,,No,0,387773.110125187,2883.16543992298
8963,RR,13,,No,0,1628856.13318701,5830.15356699483
8964,NR,9,,No,0,25426.0511470009,724.11244089892
8965,NR,9,,No,0,653.722055685219,152.652875617707
8966,CB CU,9,,No,0,228224.525627435,2295.04021029236
8967,RR,13,,No,0,767716.18174745,3691.93182577376
8968,RR,13,,No,0,389711.17857664,3097.65874932803
8969,RR,0,, ,0,1075894.98102552,9224.0499412078
8970,RR,0,, ,0,1387616.32568539,5421.86586007096
8971,PUD,23,,No,,19679.5455972659,1036.13673470542
8972,PUD,23,,No,,5194727.81800266,9661.24958749432
8973,RR,13,,No,,420827.261398478,3568.29094524363
8974,SR CU,10,,Yes,,3179345.30635778,12314.958097735
8975,BRT CU,2,,Yes,,3534824.49825821,11957.5296784915
8976,RR,0,,No,,1568676.70868538,5346.70674442345
8977,RR,0,,No,,89019.3857806971,3177.54412252229
8978,PUD,0,,No,,30461.787957587,1327.68480254692
8979,RR CU,0,,No,,1777684.18683132,5953.95867190505
8980,HI CU,0,,No,0,4163810.48835328,8168.1002793251
