﻿OBJECTID,BUSINESS_ID,DATE_,CODE,DESCRIPTION
296624792,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,4-204-112,Thermometers in food holding equipment shall meet certain characterstics and be calibrated. 
296624793,95988AA4-95CE-9CEC-C7EDA70BBDE5202B,2014/06/19 00:00:00+00,2-303.11,"An employee may not wear jewelry on their arms and hands when prepping food, except for a plain ring"
296624794,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296624795,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296624796,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,6-501.12,Cleaning of physical facilities.
296624797,AF2154DC-9D8B-C626-06AE93716E6F9825,2014/06/19 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296624798,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,7-102.11,Separation - Storage
296624799,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,5-501.113,Covering Receptacles
296624800,AF2154DC-9D8B-C626-06AE93716E6F9825,2014/06/19 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296624801,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,6-501.111,The premises shall be maintained free of pests.
296624802,AF2154DC-9D8B-C626-06AE93716E6F9825,2014/06/19 00:00:00+00,4-202.16,Nonfood-contact surfaces shall be easily cleanable and able to facilitate maintenance.
296624803,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296624804,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,6-303.11,Intensity - Lighting
296624805,95988AA4-95CE-9CEC-C7EDA70BBDE5202B,2014/06/19 00:00:00+00,4-502.11(B),Good Repair and Calibration
296624806,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296624807,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,5-501.114,Using Drain Plugs
296624808,A4E63A23-1422-201B-19F2536E72F248C0,2014/06/20 00:00:00+00,6-301.13,"Handwashing Aids and Devices, Use Restrictions"
296624809,95988AA4-95CE-9CEC-C7EDA70BBDE5202B,2014/06/19 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296624810,AF2154DC-9D8B-C626-06AE93716E6F9825,2014/06/19 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296624811,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,6-303.11,Intensity - Lighting
296624812,ACC3D7EF-3048-98E5-1A3840B68B7267C1,2014/06/18 00:00:00+00,6-202.12,"Heating, Ventilating, Air Conditioning System Vents"
296624813,AF2154DC-9D8B-C626-06AE93716E6F9825,2014/06/19 00:00:00+00,3-603.11,A consumer advisory must be seen and available using effective means.
296624814,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,3-501.19,Time as a Public Health Control
296624815,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,4-101.19,NonFood-Contact Surfaces
296624816,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296624817,9371AEF5-0B5A-2971-34B689B10A7EA4DF,2014/06/18 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296624818,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296624819,ACC3D7EF-3048-98E5-1A3840B68B7267C1,2014/06/18 00:00:00+00,3-603.11,A consumer advisory must be seen and available using effective means.
296624820,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296624821,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,4-202.16,Nonfood-contact surfaces shall be easily cleanable and able to facilitate maintenance.
296624822,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296624823,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,3-501.16(A)(1),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296624824,92B187A3-E206-5EA6-BD6B708FD7017261,2014/06/20 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296624825,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296624826,9371AEF5-0B5A-2971-34B689B10A7EA4DF,2014/06/18 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296624827,92B187A3-E206-5EA6-BD6B708FD7017261,2014/06/20 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296624828,A55372B5-B899-6519-8E980B77C8A0621E,2014/06/20 00:00:00+00,5-203.14,"Backflow Prevention Device, When Required"
296624829,B5D8B3F1-C348-6E57-CC2046EF3D9E2BAB,2014/06/19 00:00:00+00,6-501.14,"Cleaning Ventilation Systems, Nuisance and Discharge Prohibition"
296624830,ACC3D7EF-3048-98E5-1A3840B68B7267C1,2014/06/18 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296624831,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296624832,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296624833,AF2154DC-9D8B-C626-06AE93716E6F9825,2014/06/19 00:00:00+00,4-502.11(B),Good Repair and Calibration
296624834,A4E63A23-1422-201B-19F2536E72F248C0,2014/06/20 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296624835,95988AA4-95CE-9CEC-C7EDA70BBDE5202B,2014/06/19 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296624836,AF2154DC-9D8B-C626-06AE93716E6F9825,2014/06/19 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296624837,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296624838,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296624839,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,5-205.15 (A)(B),Plumbing system maintained in good repair.
296624840,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,5-501.113,Covering Receptacles
296624841,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,4-302.12,Food temperature measuring devices shall be provided and readily accessible.
296624842,92B187A3-E206-5EA6-BD6B708FD7017261,2014/06/20 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296624843,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296624844,9C0C9A30-0D50-0602-DBDC1E64F81C474D,2014/06/20 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296624845,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,4-903.11(A) and (B),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296624846,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,3-305.12,Food Storage - Prohibited Areas
296624847,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296624848,92B187A3-E206-5EA6-BD6B708FD7017261,2014/06/20 00:00:00+00,5-501.113,Covering Receptacles
296624849,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296624850,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,4-205.10,"Food Equipment, Certification and Classification"
296624851,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296624852,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296624853,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,4-501.12,Cutting Surfaces
296624854,ACC3D7EF-3048-98E5-1A3840B68B7267C1,2014/06/18 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296624855,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296624856,A4E63A23-1422-201B-19F2536E72F248C0,2014/06/20 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296624857,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296624858,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,5-501.114,Using Drain Plugs
296624859,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,5-203.14,"Backflow Prevention Device, When Required"
296624860,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,3-402.12,A record of the freezing temperature of the fish must be maintained for 90 days.
296624861,95988AA4-95CE-9CEC-C7EDA70BBDE5202B,2014/06/19 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296624862,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296624863,ABC1C603-03A3-7592-9007150E0F696D7C,2014/06/19 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296624864,ACC3D7EF-3048-98E5-1A3840B68B7267C1,2014/06/18 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296624865,9371AEF5-0B5A-2971-34B689B10A7EA4DF,2014/06/18 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296624866,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296624867,A4E63A23-1422-201B-19F2536E72F248C0,2014/06/20 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296624868,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,6-303.11,Intensity - Lighting
296624869,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,4-502.13,"Single-Service and Single-Use Articles, Use Limitation"
296624870,B5D8B3F1-C348-6E57-CC2046EF3D9E2BAB,2014/06/19 00:00:00+00,6-501.13,"Cleaning Floors, Dustless Methods"
296624871,B3CF7F4E-3048-98E7-04157AF46835F4A4,2014/06/17 00:00:00+00,6-201.12,"Floors, Walls, and Ceilings, Utility Lines"
296624872,9FA48D0B-3048-9838-FCE66556E24A9C5C,2014/06/19 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296624873,A55372B5-B899-6519-8E980B77C8A0621E,2014/06/20 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296624874,ACC3D7EF-3048-98E5-1A3840B68B7267C1,2014/06/18 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296624875,A55372B5-B899-6519-8E980B77C8A0621E,2014/06/20 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296624876,9371AEF5-0B5A-2971-34B689B10A7EA4DF,2014/06/18 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296624877,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296624878,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296624879,D43A58B6-EAC4-5791-73643387029E2F85,2014/06/18 00:00:00+00,2-402.11,"Food employees shall wear hair restraints such as hats, hair coverings or nets."
296624880,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296624881,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296624882,E269AAA0-060C-0234-B89C27CAE9E1AADF,2014/06/19 00:00:00+00,5-501.113,Covering Receptacles
296624883,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,5-205.15 (A)(B),Plumbing system maintained in good repair.
296624884,CC6A29AB-C201-ECE4-9AF5B2BD1EA04B09,2014/06/21 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296624885,E269AAA0-060C-0234-B89C27CAE9E1AADF,2014/06/19 00:00:00+00,6-202.11,"Light Bulbs, Protective Shielding"
296624886,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,4-101.19,NonFood-Contact Surfaces
296624887,D43A58B6-EAC4-5791-73643387029E2F85,2014/06/18 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296624888,D120BD74-AE87-0B9A-34D342FFD2CD7070,2014/06/18 00:00:00+00,4-903.11(A) and (B),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296624889,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296624890,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296624891,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,6-201.11,"Floors, Walls and Ceilings - Cleanability"
296624892,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,6-301.11,Each handwashing sink shall be provided with a supply of soap.
296624893,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,5-501.115,Maintaining Refuse Areas and Enclosures
296624894,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,4-202.11,Food-Contact Surfaces - Cleanability
296624895,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296624896,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,4-903.11(A) and (B),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296624897,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296624898,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296624899,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296624900,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296624901,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,3-402.11,"Before service or sale, raw or undercooked fish must be frozen for parasite destruction or meet aqua"
296624902,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296624903,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,6-301.14,Handwashing Signage
296624904,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,3-501.18,Food shall be discarded if it exceeds temp and time combination as specified or not date marked prop
296624905,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296624906,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296624907,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296624908,D43A58B6-EAC4-5791-73643387029E2F85,2014/06/18 00:00:00+00,4-501.19,"Manual Warewashing Equipment, Wash Solution Temperature"
296624909,E269AAA0-060C-0234-B89C27CAE9E1AADF,2014/06/19 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296624910,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,6-202.11,"Light Bulbs, Protective Shielding"
296624911,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,4-205.10,"Food Equipment, Certification and Classification"
296624912,BD08840E-C55C-7863-09286BD5FC44A67C,2014/06/21 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296624913,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,7-204.11,"Sanitizers, Criteria - Chemicals"
296624914,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,6-501.12,Cleaning of physical facilities.
296624915,D247568D-E927-E87E-E0C2EA0C278B96D3,2014/06/19 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296624916,D43A58B6-EAC4-5791-73643387029E2F85,2014/06/18 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296624917,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,3-603.11,A consumer advisory must be seen and available using effective means.
296624918,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296624919,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,3-501.16(A)(1),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296624920,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,6-501.113,Storing Maintenance Tools
296624921,CC6A29AB-C201-ECE4-9AF5B2BD1EA04B09,2014/06/21 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296624922,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296624923,E269AAA0-060C-0234-B89C27CAE9E1AADF,2014/06/19 00:00:00+00,5-205.15 (A)(B),Plumbing system maintained in good repair.
296624924,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,3-501.18,Food shall be discarded if it exceeds temp and time combination as specified or not date marked prop
296624925,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296624926,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,5-501.113,Covering Receptacles
296624927,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,4-501.12,Cutting Surfaces
296624928,E269AAA0-060C-0234-B89C27CAE9E1AADF,2014/06/19 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296624929,D43A58B6-EAC4-5791-73643387029E2F85,2014/06/18 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296624930,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296624931,CC6A29AB-C201-ECE4-9AF5B2BD1EA04B09,2014/06/21 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296624932,D43A58B6-EAC4-5791-73643387029E2F85,2014/06/18 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296624933,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,4-501.12,Cutting Surfaces
296624934,D43A58B6-EAC4-5791-73643387029E2F85,2014/06/18 00:00:00+00,6-201.11,"Floors, Walls and Ceilings - Cleanability"
296624935,BD08840E-C55C-7863-09286BD5FC44A67C,2014/06/21 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296624936,D120BD74-AE87-0B9A-34D342FFD2CD7070,2014/06/18 00:00:00+00,4-501.12,Cutting Surfaces
296624937,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,3-501.19,Time as a Public Health Control
296624938,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296624939,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296624940,E269AAA0-060C-0234-B89C27CAE9E1AADF,2014/06/19 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296624941,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296624942,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296624943,D43A58B6-EAC4-5791-73643387029E2F85,2014/06/18 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296624944,D43A58B6-EAC4-5791-73643387029E2F85,2014/06/18 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296624945,D120BD74-AE87-0B9A-34D342FFD2CD7070,2014/06/18 00:00:00+00,5-205.15 (A)(B),Plumbing system maintained in good repair.
296624946,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,4-302.14,"Sanitizing Solutions, Testing Devices"
296624947,D120BD74-AE87-0B9A-34D342FFD2CD7070,2014/06/18 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296624948,D120BD74-AE87-0B9A-34D342FFD2CD7070,2014/06/18 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296624949,CC6A29AB-C201-ECE4-9AF5B2BD1EA04B09,2014/06/21 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296624950,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,3-501.18,Food shall be discarded if it exceeds temp and time combination as specified or not date marked prop
296624951,E269AAA0-060C-0234-B89C27CAE9E1AADF,2014/06/19 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296624952,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,4-602.11,Equipment food-contact surfaces and utensils shall be cleaned to specification.
296624953,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,4-803.11,Storage of Soiled Linens
296624954,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296624955,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,3-304.16,Using Clean Tableware for Second Portions and Refills
296624956,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,4-203.11,"Temperature Measuring Devices, Food"
296624957,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,4-302.12,Food temperature measuring devices shall be provided and readily accessible.
296624958,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296624959,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,3-301.11,"Employees may not contact exposed, ready-to-eat food with their bare hands."
296624960,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,4-702.11,Utensils and food-contact surfaces of equipment shall be sanitized before use after cleaning.
296624961,D1526D40-D3ED-D8DA-A3E578C9DE0CC5AE,2014/06/19 00:00:00+00,3-502.11,Varience Requirement
296624962,C0DAAEA6-F514-CAE6-F73E96B6200C3D05,2014/06/16 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296624963,D120BD74-AE87-0B9A-34D342FFD2CD7070,2014/06/18 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296624964,D120BD74-AE87-0B9A-34D342FFD2CD7070,2014/06/18 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296624965,D247568D-E927-E87E-E0C2EA0C278B96D3,2014/06/19 00:00:00+00,4-501.18,"Warewashing Equipment, Clean Solutions"
296624966,E269AAA0-060C-0234-B89C27CAE9E1AADF,2014/06/19 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296624967,E5401410-C7DC-B8AD-4D4D25A9F3DF6CAF,2014/06/16 00:00:00+00,3-501.19,Time as a Public Health Control
296624968,D120BD74-AE87-0B9A-34D342FFD2CD7070,2014/06/18 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296624969,CC24C417-1529-D217-3D9FCE28397A3E68,2014/06/19 00:00:00+00,5-202.14,"Backflow Prevention Device, Design Standard"
