﻿X,Y,OBJECTID,submitted,submitted_yr,approved,plan_type,status,appealperiodends,updated,sunset_date,acreage,major_street,developer,plan_name,lots_req,lots_apprv,sq_ft_req,units_apprv,units_req,zoning,plan_number,GlobalID,missing_middle
-78.6441058745991,35.7801487080768,38067,1992/11/13 05:00:00+00,1992,1993/01/19 05:00:00+00,PLAN APPROVAL,Active,1993/02/18 05:00:00+00,2004/06/24 15:55:00+00,1996/01/19 05:00:00+00,0.68, HILLSBOROUGH ST ,INST. SOCIETY OF AMERICA,HILLSBOROUGH STREET PARKING,63,63,0,0,0,,PA-83-1992,1e2ccc76-0725-4bd9-ab27-19bf834ea5aa,
-78.6993627005058,35.8532653386068,38068,1989/04/07 04:00:00+00,1989,1989/06/07 04:00:00+00,SHOPPING CENTER,Active,1989/07/07 04:00:00+00,2004/07/26 15:43:00+00,1992/06/07 04:00:00+00,1.14, GLENWOOD AVE ,OH! BRIAN'S CORPORATION,OH! BRIAN'S RESTAURANT:REMODEL,1,1,0,0,0,,SC-6-1989,dbab14a1-336a-4ff5-9633-1f2d3770dd80,
-78.6115277773969,35.8382643550225,38069,1988/07/11 04:00:00+00,1988,1988/09/06 04:00:00+00,PLAN APPROVAL,Active,1988/10/06 04:00:00+00,2004/06/21 13:08:00+00,1991/09/06 04:00:00+00,0.92, WAKE FOREST RD ,NEIGHBORHOOD RESTAURANTS,HOOTERS RESTAURANT,1,0,4465,0,0,,PA-87-1988,68394a41-2e86-4a0b-9772-48acf08905c6,
-78.6385013982449,35.7818904896554,38070,1988/07/11 04:00:00+00,1988,1988/09/06 04:00:00+00,PLAN APPROVAL,Active,1988/10/06 04:00:00+00,2004/06/21 13:11:00+00,1991/09/06 04:00:00+00,2.3, HILLSBOROUGH ST ,NC MUSEUM OF HISTORY,NC MUSEUM OF HISTORY,0,0,172000,0,0,,PA-93-1988,9752b335-cee6-4200-a707-1339f66e5dbf,
-78.7135301669139,35.8643708162277,38071,1987/10/15 04:00:00+00,1987,1984/09/18 04:00:00+00,PLAN APPROVAL,Active,1984/10/18 04:00:00+00,2010/07/15 13:42:00+00,1987/09/18 04:00:00+00,1.91, GLENWOOD AVE ,NORMAN LEVIN,ETHAN ALLEN ADDITION,1,1,0,0,0,Z,PA-248-1900,7508146b-37b4-433e-9caa-d37ba9b7fca8,
-78.6438480793302,35.8463575858376,38072,1987/10/15 04:00:00+00,1987,1984/09/18 04:00:00+00,PLAN APPROVAL,Active,1984/10/18 04:00:00+00,2010/07/15 13:44:00+00,1987/09/18 04:00:00+00,0.45, SIX FORKS RD ,NC ACADEMY OF FAMILY PHYS,NC ACADEMY OF FAMILY PHYSICIAN,1,1,3250,0,0,Z,PA-243-1900,90663d76-857f-470f-9582-3d0fc45d57d4,
-78.7416079415547,35.8861915223647,38073,1987/06/05 04:00:00+00,1987,1987/08/11 04:00:00+00,PLAN APPROVAL,Active,1987/09/10 04:00:00+00,2010/02/04 15:07:00+00,1990/08/11 04:00:00+00,7.54, EBENEZER CHURCH RD ,JIM W. BRADKE,SPORTS UNLIMITED,1,0,35000,0,0,TD,PA-86-1987,bf24607a-72ed-4421-9e4e-3b26b8a810fb,
-78.7123434475026,35.8659064729712,38074,1987/06/05 04:00:00+00,1987,1987/08/04 04:00:00+00,PLAN APPROVAL,Active,1987/09/03 04:00:00+00,2010/02/09 13:55:00+00,1990/08/04 04:00:00+00,0.83, PLEASANT PINES DR ,LAWRENCE D. RIVERS,LAWRENCE D. RIVERS,1,0,1800,0,0,O&I1,PA-85-1987,d16f15ca-fb6b-44ea-bb66-a7d380da2c74,
-78.7256118239219,35.7851123962316,38075,1985/06/06 04:00:00+00,1985,1985/05/07 04:00:00+00,PLAN APPROVAL,Active,1985/06/06 04:00:00+00,2010/07/22 14:31:00+00,1990/05/07 04:00:00+00,2.9, WESTERN BLVD ,JAMES E HARRELSON,HARRELSON PARK,2,2,16000,0,0,Z,PA-89-1985,1ab7bec6-e1ff-4fed-909a-9ad3a99b6daf,
-78.6482172900343,35.7495553803368,38076,1985/04/18 05:00:00+00,1985,1985/06/18 04:00:00+00,PLAN APPROVAL,Active,1985/07/18 04:00:00+00,2010/07/22 14:49:00+00,1988/06/18 04:00:00+00,1.15,S SAUNDERS ST ,INN KEEPER MOTOR LODGE,INN KEEPER MOTOR LODGE,66,66,11607,0,0,Z,PA-56-1985,9e68f7f0-3967-44c7-9d39-598e212f3f45,
-78.7262682329597,35.9000039727882,38077,1989/06/08 04:00:00+00,1989,1989/08/01 04:00:00+00,PLAN APPROVAL,Active,1989/08/31 04:00:00+00,2004/06/03 13:07:00+00,1992/08/01 04:00:00+00,7.97, LEESVILLE RD ,PROVIDENCE BAPTIST CHURCH TRUSTEES,PROVIDENCE BAPTIST/ TEMP CLASS,1,1,4400,0,0,,PA-74-1989,07f273fc-4a61-4eda-a8de-dc87d5588183,
-78.6342309602321,35.8315488308592,38078,1987/07/06 04:00:00+00,1987,1980/10/07 04:00:00+00,PLAN APPROVAL,Active,1980/11/06 04:00:00+00,2010/06/18 15:55:00+00,1987/10/07 04:00:00+00,0, WAKE FOREST RD ,HILTON INN,HILTON HOTEL,0,0,158055,0,0,ZZZ,PA-104-1900,fd5b8271-4c62-4771-8cd4-46166427d5d3,
-78.6518625944113,35.7796216580499,38079,1985/07/18 04:00:00+00,1985,1985/05/21 04:00:00+00,PLAN APPROVAL,Active,1985/06/20 04:00:00+00,2010/07/20 15:01:00+00,1988/05/21 04:00:00+00,0.16,W MORGAN ST ,GLENN ENGLKE,SNOW PROPERTY SUB.,1,1,2880,0,0,Z,PA-49-1985,cfa59520-0aa7-4654-a234-1c5de3362fb2,
-78.7318932593403,35.904137254588,38080,1996/05/31 04:00:00+00,1996,1996/07/09 04:00:00+00,SUBDIVISION,Active,1996/08/08 04:00:00+00,1999/07/06 19:13:00+00,1999/07/09 04:00:00+00,8.23, LEESVILLE RD ,"BAYLOR BOYS, INC.",PEMBERTON PHASE 5,30,30,0,0,0,,S-68-1996,24f18073-bbd6-4293-ad1d-8aeca27291b2,
-78.5682679248791,35.8836133081476,38081,1996/03/28 05:00:00+00,1996,1996/05/07 04:00:00+00,PLAN APPROVAL,Active,1996/06/06 04:00:00+00,2009/03/24 15:16:00+00,1999/05/07 04:00:00+00,2.26, CAPITAL BLVD ,"A& E HOMES, INC.",A&E HOMES,0,0,732,0,0,IND1,PA-31-1996,bdff5817-94af-4cd8-8980-8352fbc01bb2,
-78.6370891105568,35.7735344353304,38082,1996/02/06 05:00:00+00,1996,1996/02/06 05:00:00+00,PLAN APPROVAL,Active,1996/03/07 05:00:00+00,2009/03/31 13:33:00+00,,0.14,S BLOUNT ST ,DR & MRS G G DEBNAM,DEBNAM MEDICAL CLINIC,0,0,3682,0,0,,PA-3-1996,22e4c31a-38a3-47c1-872e-38db0b3351b4,
-78.6623596959273,35.8010252520398,38083,1995/05/23 04:00:00+00,1995,1995/05/23 04:00:00+00,SUBDIVISION,Active,1995/06/22 04:00:00+00,2004/06/10 14:49:00+00,1998/05/23 04:00:00+00,1.2, WADE AVE ,"BAYLOR BUYS, INC.",WADE AVENUE TOWNHOMES,17,0,0,0,0,,S-57-1995,82308cd4-8462-46c5-a1a3-78e5d50564c0,
-78.6194081467681,35.805541607459,38084,1995/03/30 05:00:00+00,1995,1995/04/25 04:00:00+00,SUBDIVISION,Active,1995/05/25 04:00:00+00,2004/06/10 14:43:00+00,1996/04/25 04:00:00+00,5, CAPITAL BLVD ,CAPITAL BLVD. ASSOCIATES,AMPLE STORAGE CENTER,4,5,0,0,0,,S-36-1995,8da59fed-d1ea-4c98-a04a-786437aac503,
-78.5775588861162,35.933837226165,38085,1994/07/21 04:00:00+00,1994,1994/11/08 05:00:00+00,SUBDIVISION,Active,1994/12/08 05:00:00+00,2004/06/10 14:14:00+00,1999/11/08 05:00:00+00,2.95, FALLS OF NEUSE RD ,CURTIS MCCONNELL,MCCONNELL PROPERTY,2,2,0,0,0,,S-67-1994,1444bf2a-fcf1-4f1d-9c8a-2b854b53da7a,
-78.6457077869187,35.7761972371562,38086,1992/06/03 04:00:00+00,1992,1992/07/21 04:00:00+00,PLAN APPROVAL,Active,1992/08/20 04:00:00+00,1999/03/02 21:45:00+00,1995/07/21 04:00:00+00,0.41,W DAVIE ST ,DAVIE ASSOCIATES,DAVIE STREET TAVERN,0,0,10000,0,0,,PA-36-1992,9766c050-cc5d-435c-8e7a-c0fe71dda6e9,
-78.5397748055547,35.7238081472841,38087,1990/12/14 05:00:00+00,1990,1991/03/05 05:00:00+00,SUBDIVISION,Active,1991/04/04 05:00:00+00,2004/06/03 18:32:00+00,1996/03/05 05:00:00+00,37.5, BATTLE BRIDGE RD ,HUBERT MONTAGUE,HOLDER SUBDIVISION,3,3,0,0,0,,S-2-1991,6f75335c-c61d-45c7-b343-fc9aca9a5289,
-78.6137947073027,35.8369253960909,38089,1989/09/26 04:00:00+00,1989,1989/07/05 04:00:00+00,PLAN APPROVAL,Active,1989/08/04 04:00:00+00,2004/06/09 13:28:00+00,1992/07/05 04:00:00+00,0.32, WAKE FOREST RD ,CROWN CENTRAL PETRO CORP,CROWN CENTRAL PETRO # NC 27,1,1,759,0,0,,PA-64-1988,a3aac294-3803-4c8f-b7bf-5412a752a909,
-78.6485024371989,35.7304621007295,38090,1989/07/13 04:00:00+00,1989,1989/09/05 04:00:00+00,SHOPPING CENTER,Active,1989/10/05 04:00:00+00,2004/06/03 13:11:00+00,1992/09/05 04:00:00+00,12.42, TRYON RD ,COMMONWEALTH RLTY DEVCO,TRYON HILLS SHOPPING CTR/ 7-89,3,3,124302,0,0,,SC-16-1989,7ab5b9b6-36d8-408d-bb7c-4ad0f4f27835,
-78.5843153350089,35.8287514524418,38091,1989/07/13 04:00:00+00,1989,1989/09/19 04:00:00+00,PLAN APPROVAL,Active,1989/10/19 04:00:00+00,2004/06/21 14:08:00+00,1992/09/19 04:00:00+00,1.12, NORTH BLVD ,AUTO ZONE INC,AUTOZONE,1,1,8100,0,0,,PA-84-1989,c3831e7b-05ef-4086-83f1-5881e4256254,
-78.6393213163617,35.8702178428977,38092,1987/08/20 04:00:00+00,1987,1983/01/18 05:00:00+00,PLAN APPROVAL,Active,1983/02/17 05:00:00+00,2010/06/29 15:22:00+00,1988/01/18 05:00:00+00,0, AMMONS DR ,LINCOLN DEVELOPERS OF RALEIGH INC.,PEMBROKE SQUARE OFFICE CONDO,0,0,30036,0,0,Z,PA-158-1900,e72fd721-07c9-4b8f-ad85-c55f78220082,
-78.6703733734932,35.8372013939756,38093,1987/03/03 05:00:00+00,1987,1987/05/19 04:00:00+00,PLAN APPROVAL,Active,1987/06/18 04:00:00+00,2015/03/23 17:01:40+00,1990/05/19 04:00:00+00,4.5, GLENWOOD AVE ,LINCOLN DEVELOPERS OF RALEIGH INC.,HOWARD JOHNSONS ENTRANCE DRIVE,0,0,0,0,0,ZZZZZZZZZZ,PA-35-1987,35dcc068-7c89-41b0-ac26-7de87906d2e4,
-78.6241611259102,35.8205565619425,38095,1987/10/15 04:00:00+00,1987,1984/12/18 05:00:00+00,PLAN APPROVAL,Active,1985/01/17 05:00:00+00,2010/07/15 15:53:00+00,1988/12/18 05:00:00+00,0.75, WAKE FOREST RD ,CONSTAN CAR CARE,WAKE FOREST RD BLDG,1,1,780,0,0,Z,PA-282-1900,3039ad40-4144-42bf-a5d4-f1a2558f8354,
-78.6908380033488,35.8498923812176,38096,1987/10/15 04:00:00+00,1987,1984/09/04 04:00:00+00,PLAN APPROVAL,Active,1984/10/04 04:00:00+00,2010/07/15 13:54:00+00,1987/09/04 04:00:00+00,0.61, WAKE FOREST RD ,GULF OIL CO. U.S.,GULF CONVENIENCE STORE,1,1,1497,0,0,Z,PA-234-1900,bc28aa90-6e92-4c81-99cd-e45e1b1b3965,
-78.6484650180776,35.7468362233208,38098,1987/10/05 04:00:00+00,1987,1987/12/01 05:00:00+00,PLAN APPROVAL,Active,1987/12/31 05:00:00+00,2009/11/05 14:04:00+00,1990/12/01 05:00:00+00,0.48,S SAUNDERS ST ,ANDY PATEL,PATEL MOTEL,0,0,8784,0,0,NB,PA-139-1987,5b586b54-830e-49b1-b184-30f5a1ca05a1,
-78.6394915867211,35.7715360217558,38099,1988/06/10 04:00:00+00,1988,1988/07/19 04:00:00+00,PLAN APPROVAL,Active,1988/08/18 04:00:00+00,2014/01/31 16:18:56+00,,5.9,E SOUTH ST ,CITY OF RALEIGH,MEMORIAL AUDITORIUM LOBBY-ADD,2,0,3750,0,0,,PA-82-1988,f106a0a2-b206-405a-823d-165c99a16f9d,
-78.6403072258323,35.8534625780986,38100,1987/09/14 04:00:00+00,1987,1983/09/06 04:00:00+00,PLAN APPROVAL,Active,1983/10/06 04:00:00+00,2007/06/12 18:28:08+00,1987/09/06 04:00:00+00,0, WINDEL DR ,CABLEVISION OF RALEIGH,CABELVISION OF RALEIGH TOWER,0,0,0,0,0,,PA-189-1900,cbf747d9-d02c-416a-88b2-5293f2b70cdd,
-78.7316493384337,35.8759229087862,38101,1997/06/16 19:30:30+00,1997,1997/09/25 04:00:00+00,SUBDIVISION,Active,1997/10/25 04:00:00+00,2001/03/09 14:10:00+00,2000/09/25 04:00:00+00,9.55, GLENWOOD AVE ,"CAROLINA DESIGN BUILDERS, INC",GLENWOOD STATION,4,4,0,0,0,,S-64-1997,69e592b0-d722-44a9-8585-344a80b14ac7,
-78.6391603586931,35.7702163241574,38102,1995/04/28 04:00:00+00,1995,1995/05/16 04:00:00+00,PLAN APPROVAL,Active,1995/06/15 04:00:00+00,2009/04/15 12:52:00+00,1998/05/16 04:00:00+00,0, MARTIN LUTHER KING JR BLVD ,SHAW DEVELOPMENT CORPORATION,SHAW UNIVERSITY- TEMP CLASS,0,0,0,0,0,O&I 1,PA-34-1995,51ce2c0e-5529-4f18-89ce-6b74cd671df3,
-78.6378100965417,35.7706244158077,38103,1993/06/15 04:00:00+00,1993,1993/07/20 04:00:00+00,PLAN APPROVAL,Active,1993/08/19 04:00:00+00,2004/07/26 13:16:00+00,1996/07/20 04:00:00+00,9.4,E SOUTH ST ,SHAW DEVELOPMENT CORPORATION,SHAW UNIVERSITY SITE IMPROV.,0,0,0,0,0,,PA-53-1993,b59e388f-73f3-4715-8a6e-1e8ef0973859,
-78.5982593799386,35.8128914222629,38104,1996/08/19 04:00:00+00,1996,1996/10/01 04:00:00+00,PLAN APPROVAL,Active,1996/10/31 04:00:00+00,2009/03/23 14:43:00+00,1999/10/01 04:00:00+00,38.81, WESTINGHOUSE BLVD ,ZZZ UNKNOWN,WINGATE INN,0,0,50500,0,0,,PA-65-1996,cbe94177-e1f6-427e-84e3-5d6b5fe3bd78,
-78.608610089475,35.7928148590742,38105,1986/09/05 04:00:00+00,1986,1986/11/04 05:00:00+00,SUBDIVISION,Active,1986/12/04 05:00:00+00,2011/08/22 17:02:00+00,1989/11/04 05:00:00+00,2.77, GLASCOCK ST ,BERN BULLARD INDUSTRIES INC,SQUIRES COURT TOWNS,0,11,0,0,0,R-10,S-178-1986,4471914b-a3b0-426c-94c9-89b2173dbcb0,
-78.6019575744767,35.8495796818498,38106,1988/03/08 05:00:00+00,1988,1988/03/08 05:00:00+00,MINOR SUBDIVISION,Active,1988/04/07 05:00:00+00,1993/02/12 05:00:00+00,1988/03/08 05:00:00+00,2.57, ATLANTIC AVE ,DAVID L. SANDERSON,SANDERSON PROPERTY/ DAVID L.,2,2,0,0,0,,MS-5-1988,125f8f09-839e-47cc-92c3-9114b382e88d,
-78.6099887217323,35.842572648428,38107,1985/09/11 04:00:00+00,1985,1985/11/19 05:00:00+00,PLAN APPROVAL,Active,1985/12/19 05:00:00+00,1986/08/22 04:00:00+00,1988/11/19 05:00:00+00,0.54, OLD WAKE FOREST RD ,RICHARD BROWN,SUPERLUBE,0,0,4968,0,0,,PA-136-1985,92db54eb-40f1-46ea-b1fa-421837cc19d5,
-78.6442273550431,35.8675124902638,38108,1994/02/15 05:00:00+00,1994,1994/03/15 05:00:00+00,GROUP HOUSING,Active,1994/04/14 05:00:00+00,1994/03/15 05:00:00+00,1997/03/15 05:00:00+00,22.8, LYNN RD ,ALLERTON PLACE PARTNERS,ALLERTON PLACE APARTMENTS,226,0,0,0,0,,GH-3-1994,31de40e1-6fe9-41ba-83d6-e818edf38e14,
-78.730103244154,35.7627867498754,38109,1985/11/22 05:00:00+00,1985,1986/04/30 04:00:00+00,PLAN APPROVAL,Active,1986/05/30 04:00:00+00,1987/10/23 04:00:00+00,1989/04/30 04:00:00+00,8.53, JONES FRANKLIN RD ,"KOGER PROPERTIES, INC.",KOGER CENTER,0,0,78960,0,0,,PA-150-1985,67fde2e0-22f9-4237-86cf-8a3f3258e282,
-78.6859942030287,35.8025170399514,38110,1987/08/19 04:00:00+00,1987,1982/07/20 04:00:00+00,SHOPPING CENTER,Active,1982/08/19 04:00:00+00,1997/01/04 05:00:00+00,1987/07/20 04:00:00+00,0, WADE AVE ,E.N. RICHARDS,T.K. TRIPP'S AT RIDGEWOOD,0,0,1686,0,0,,SC-164-1900,884e9ef7-10bd-41a0-8ae0-b7540e3dfd62,
-78.6828477503923,35.8566850306537,38111,1998/08/03 04:00:00+00,1998,1998/12/18 05:00:00+00,SITE PLAN,Active,1999/01/17 05:00:00+00,2000/07/14 18:51:50+00,2000/12/18 05:00:00+00,1.91, PLAZA PL ,"TREEHOUSE PROPERTIES, LLC",DNA GROUP OFFICE BUILDING,1,0,23878,0,1,O&I-1 CUD,SP-94-1998,b48ea729-d41f-4267-a98d-eeb0a4449442,
-78.6830660100479,35.792426873485,38112,1986/11/19 05:00:00+00,1986,1986/12/16 05:00:00+00,PLAN APPROVAL,Active,1987/01/15 05:00:00+00,1987/02/10 05:00:00+00,1989/12/16 05:00:00+00,0.32, TURNER ST ,ERWIN DISTRIBUTING CORPORATION,HILLSBORO ST AMOCO FOOD SHOP,0,0,1800,0,0,,PA-148-1986,65e45306-a121-4d45-ac57-4af3c818c241,
-78.6247409040526,35.8700639635963,38113,1993/03/12 05:00:00+00,1993,1993/05/04 04:00:00+00,SPECIAL USE,Active,1993/06/03 04:00:00+00,1993/05/06 04:00:00+00,1996/05/04 04:00:00+00,1.08, SANDY FORKS RD ,SANDY FORKS ASSOCIATES,SANDY FORKS PLACE,16,0,0,0,0,,SU-4-1993,f82662cc-6519-421d-a1c0-575b15af2847,
-78.6626189379593,35.8035534824479,38114,1988/12/16 05:00:00+00,1988,1989/01/19 05:00:00+00,MINOR SUBDIVISION,Active,1989/02/18 05:00:00+00,1990/02/01 05:00:00+00,1992/01/19 05:00:00+00,0.39, LYON ST ,JULIA BYNUM PARSONS,FORTY ACRES SUBDIVISION,2,2,0,0,0,,MS-2-1989,9e7a0887-3b89-4ced-b988-fb2efa81eddf,
-78.6245281990442,35.8940465735482,38115,1986/02/12 05:00:00+00,1986,1986/04/01 05:00:00+00,SHOPPING CENTER,Active,1986/05/01 05:00:00+00,1986/08/21 04:00:00+00,1989/04/01 05:00:00+00,0.81, FALLS OF NEUSE RD ,JOHN WALTON,DOMINO'S TAKE OUT,1,0,1200,0,0,,SC-10-1986,54bb05ff-6071-4621-b310-7969eccb2646,
-78.6341846104986,35.8045154146739,38116,1990/08/07 04:00:00+00,1990,1991/06/28 04:00:00+00,PLAN APPROVAL,Active,1991/07/28 04:00:00+00,1991/06/28 04:00:00+00,1994/06/28 04:00:00+00,0.31,E WHITAKER MILL RD ,BUCKERFIELD PROPERTIES,BUCKERFIELD PROPERTIES,1,0,2600,0,0,,PA-88-1990,40850c01-5e73-4aae-a509-195ddd07fd0e,
-78.5995501586014,35.7497622230604,38117,1993/11/08 05:00:00+00,1993,1993/12/07 05:00:00+00,SPECIAL USE,Active,1994/01/06 05:00:00+00,1994/06/01 04:00:00+00,1996/12/07 05:00:00+00,39.18, ROCK QUARRY RD ,SHAW DEVELOPMENT CORPORATION,SHAW COMMUNICATION TOWER,0,0,0,0,0,,SU-23-1993,205efbf5-b9a8-4ecf-b590-6e7d0fe9e1c8,
-78.6488915551662,35.8970861070288,38118,1985/11/20 05:00:00+00,1985,1985/12/05 05:00:00+00,PLAN APPROVAL,Active,1986/01/04 05:00:00+00,1986/08/21 04:00:00+00,1988/12/05 05:00:00+00,25.54, SIX FORKS RD ,C.S. CALDWELL,C.S. CALDWELL,1,1,0,0,0,,PA-152-1985,0ba45627-b0e8-45a4-8eac-5a76e139b495,
-78.6010913228657,35.8610054213623,38119,1985/08/06 04:00:00+00,1985,1979/10/16 04:00:00+00,SUBDIVISION,Active,1979/11/15 04:00:00+00,1987/05/19 04:00:00+00,1986/10/16 04:00:00+00,9, ATLANTIC AVE ,DAN AUSTIN,PECAN GROVE TOWNHOUSES,90,90,0,0,0,,S-72-1979,664941f8-3ce1-496d-84fa-c0ac99dbd92b,
-78.5442434175466,35.8995422281591,38120,2009/07/10 04:00:00+00,2009,,SITE PLAN,Review In Progress,,,,9.85, THORNTON RD ,ANNIS,THORNTON RD WASTE TRANSFER FACILITY,1,0,23600,0,1,IND-1,SP-63-2009,48be86b9-3f80-4ba3-9b33-853dcc28d879,
-78.6683615811123,35.8094759232127,38121,2001/09/18 04:00:00+00,2001,2001/12/11 05:00:00+00,SITE PLAN,Active,2002/01/10 05:00:00+00,2007/10/12 15:57:22+00,2003/12/11 05:00:00+00,6.43, CANTERBURY RD ,ST. MICHAEL'S EPISCOPAL  CHURCH,ST. MICHAEL'S EPISCOPAL ADD.,0,0,6845,0,0,R-4,SP-86-2001,514f8c5b-36cd-45f8-8a11-1555c94d1643,
-78.6730311476684,35.7973729741918,38122,1998/09/08 04:00:00+00,1998,1998/11/16 05:00:00+00,SUBDIVISION,Active,1998/12/16 05:00:00+00,1999/01/21 14:52:00+00,2001/11/16 05:00:00+00,0.42, BROOKS AVE ,"WILLIAMS, THOMAS A",SEVEN THIRTEEN PROPERTIES,2,0,0,0,0,R-6,S-82-1998,822e385f-f447-4641-a8ec-5f953af486ce,
-78.585208069283,35.9046058753535,38123,2000/03/28 05:00:00+00,2000,2000/06/27 04:00:00+00,SUBDIVISION,Active,2000/07/27 04:00:00+00,2009/03/10 13:33:00+00,2003/06/27 04:00:00+00,2.83, DURANT RD ,JONES,JONES SUBDIVISION,2,2,0,0,0,TD,S-34-2000,4440bff9-1f7c-4b40-9595-08aa14f5db81,
-78.5517887082336,35.8967130749815,38125,1999/06/22 04:00:00+00,1999,1999/06/22 04:00:00+00,GROUP HOUSING,Active,1999/07/22 04:00:00+00,2002/09/23 17:15:00+00,2001/06/22 04:00:00+00,19.34, PERRY CREEK RD ,PERRY CREEK LLC,PERRY CREEK COMMONS,0,0,0,0,264,TD CUD,GH-33-1999,d86a2ba3-88e7-4911-976e-6a0e99887915,
-78.6480584665435,35.7550770794268,38126,1996/09/03 04:00:00+00,1996,1996/11/05 05:00:00+00,PLAN APPROVAL,Active,1996/12/05 05:00:00+00,2009/03/23 14:10:00+00,1999/11/05 05:00:00+00,2.69,S SAUNDERS ST ,RED ROOF INNS INC.,RED ROOF INN,0,0,58856,0,0,IND2 SHOD 2,PA-75-1996,d24f0dc2-d6f5-452e-919c-188af04ffe94,
-78.6074436517396,35.8386084175389,38127,1998/12/17 05:00:00+00,1998,1999/06/01 04:00:00+00,SITE PLAN,Active,1999/07/01 04:00:00+00,2007/12/20 05:00:00+00,2001/06/01 04:00:00+00,1.99, NEW HOPE CHURCH RD ,NU ASSOCATES,PADDINGTON STATIO MIX USE REVISION,0,0,0,0,0,I-1,SP-194-1998,3a40e77f-33d7-498d-a2b5-146a31375f4b,
-78.6074436517396,35.8386084175389,38128,2000/01/13 05:00:00+00,2000,2000/03/29 05:00:00+00,SUBDIVISION,Active,2000/04/28 05:00:00+00,2009/03/10 13:20:00+00,2003/03/29 05:00:00+00,2.88, OLD WAKE FOREST RD ,NU ASSOCIATES,"PADDINGTON STATION-LOTS 5,6,11 & 12",4,4,0,0,0,IND-1,S-3-2000,6bdcb594-8bf7-4b24-807b-82fc0480477c,
-78.5475752454641,35.8954612745375,38129,1998/03/10 20:54:00+00,1998,1998/06/02 04:00:00+00,SUBDIVISION,Active,1998/07/02 04:00:00+00,2009/03/09 17:03:00+00,,64.12, CAPITAL BLVD ,PERRY CREEK LLC,PARK AT PERRY CREEK,254,254,0,0,0,TD-CUD,S-20-1998,b13b300c-2033-4b2f-a5af-006e7d38de91,
-78.6338839841363,35.8709159228878,38130,1994/08/15 04:00:00+00,1994,1994/09/13 04:00:00+00,SUBDIVISION,Active,1994/10/13 04:00:00+00,2015/07/28 20:27:43+00,1999/09/13 04:00:00+00,10.9, SANDY FORKS RD ,LACROSSE POINTE ASSOCIATE,LACROSSE POINTE,42,42,0,0,0,,S-72-1994,7c189d7a-7c14-418f-82d1-68d5e7cc0596,
-78.5930464754355,35.8903192953298,38131,1994/07/15 04:00:00+00,1994,1994/09/13 04:00:00+00,SUBDIVISION,Active,1994/10/13 04:00:00+00,2004/06/10 14:11:00+00,1997/09/13 04:00:00+00,38.2, LITCHFORD RD ,KENNY/AUSTIN DEVELOPMENT,GARDENS OF ALYSON POND,31,31,0,0,0,,S-58-1994,140563e6-a0e2-418b-9d4d-9a3ca0fa7ff3,
-78.6746756195531,35.8915532824829,38132,1989/03/03 05:00:00+00,1989,1989/05/02 04:00:00+00,SUBDIVISION,Active,1989/06/01 04:00:00+00,2004/06/03 12:59:00+00,1992/05/02 04:00:00+00,4.01, BRIDGEPORT DR ,DEVELOPMENT ASSOCIATES  INC,STONEHENGE OFFICE PARK NORTH,24,8,0,0,0,,S-32-1989,539efdce-872a-4f02-be8b-c9822197f6b5,
-78.6746756195531,35.8915532824829,38133,1989/03/03 05:00:00+00,1989,1989/05/02 04:00:00+00,PLAN APPROVAL,Active,1989/06/01 04:00:00+00,2004/06/21 13:33:00+00,1992/05/02 04:00:00+00,3.95, BRIDGEPORT DR ,DEVELOPMENT ASSOCIATES  INC,STONEHENGE OFFICE PARK- NORTH,0,1,0,0,0,,PA-32-1989,5fc9fa6d-96bc-468a-b07d-0dead26077a2,
-78.6917677661129,35.8892350643608,38134,1991/07/15 04:00:00+00,1991,1991/09/17 04:00:00+00,MINOR SUBDIVISION,Active,1991/10/17 04:00:00+00,2018/06/06 13:34:11+00,1994/09/17 04:00:00+00,1.47, HOWARD RD ,DEVELOPMENT ASSOCIATES  INC,STONEHENGE LOT 415 & 1028,3,3,0,0,0,,MS-17-1991,6ee6f8fb-8543-4cbb-88f3-42a1614550fe,
-78.6942273705234,35.8905324425981,38135,1995/04/28 04:00:00+00,1995,1995/05/23 04:00:00+00,SUBDIVISION,Active,1995/06/22 04:00:00+00,2004/06/10 14:46:00+00,1996/05/23 04:00:00+00,8.8, RAY RD ,FRE DEVELOPMENT CO. INC,PARKLYN WOODS- PHASE II,30,30,0,0,0,,S-46-1995,0a987265-7ab7-4326-b405-640e6319d17b,
-78.589427733589,35.8184939371845,38137,1999/09/29 04:00:00+00,1999,1999/11/03 05:00:00+00,SUBDIVISION,Active,1999/12/03 05:00:00+00,2009/03/10 13:05:00+00,2002/11/03 05:00:00+00,1.91, CAPITAL BLVD ,MILLER,LEITH PROPERTY,2,0,0,0,0,I-1,S-119-1999,4efac67c-f4e9-430d-957c-029e18cc9409,
-78.6113818185495,35.7563392375931,38138,2000/04/19 04:00:00+00,2000,2000/04/16 04:00:00+00,SPECIAL USE,Active,2000/05/16 04:00:00+00,2001/05/10 18:23:00+00,,1.35, CURTIS DR ,HOLDEN,GWENDOLYNS,0,0,0,0,0,NB,SU-5-2000,235f6f3d-c2cf-4dda-ba62-e42e7f46c9bf,
