﻿OBJECTID,LINETYPE,INSTALLDATE,ABANDATE,MATERIAL,DIAMETER,FACILITYID,LASTUPDATE,LASTEDITOR,GlobalID,NOTES,PROJECTNUM,created_user,created_date,last_edited_user,last_edited_date,SHAPESTLength
125,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,AC,8,WL76417176,2015/10/20 15:33:59+00,GISINC\chris.blinn,{4A222F42-11BD-4534-AD1A-534C4D586C24},,,,,,,48.2160261304396
126,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,8,WL76417180,2015/10/20 15:33:59+00,GISINC\chris.blinn,{AD243D93-6530-4F6C-9DB2-6A23A73D1237},,,,,,,403.381319770615
127,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,6,WL74414173,2015/10/20 15:33:59+00,GISINC\chris.blinn,{9A75C476-FF8C-4670-B6A2-A942D30CCABE},,,,,,,24.0062602136453
128,Domestic,1975/01/01 00:00:00+00,2015/10/20 15:33:59+00,AC,6,WL76414227,2015/10/20 15:33:59+00,GISINC\chris.blinn,{D00BECDF-CBAC-4F81-B5A6-C875C63AC8A4},"According to Wake County Real Estate, the school was built in 1975. This line appears to be a lateral that went to an old meter vault, shown in Project # 03-SP-134.",,,,SOSHEA,2021/05/19 12:30:46+00,95.0545041324601
129,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,12,WL75517009,2015/10/20 15:33:59+00,GISINC\chris.blinn,{AB2727D8-0A51-47D7-A9A8-8B3E0B944483},,,,,,,668.396300302885
130,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL74618057,2016/02/08 15:31:11+00,CARYNET\tcarrawa,{49B9FCB1-577D-4C51-AAF0-6584DD25FB8C},,,,,,,730.537179950027
131,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL74506107,2015/10/20 15:33:59+00,GISINC\chris.blinn,{576AC4AC-B698-426B-98D6-E3AC5DD08122},,,,,,,110.766231474513
132,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL74506104,2015/10/20 15:33:59+00,GISINC\chris.blinn,{7D0DE070-F02D-4D83-9323-EB60950DC77F},,,,,,,106.575241276857
133,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,12,WL72406147,2015/10/20 15:33:59+00,GISINC\chris.blinn,{3C08E09A-DC97-410C-8B44-EA0FC52A0A94},,,,,,,680.116552635634
134,Domestic,2007/07/19 00:00:00+00,2015/10/20 15:33:59+00,DIP,12,WL73509115,2015/10/20 15:33:59+00,GISINC\chris.blinn,{6F4320C3-5277-4FDF-8FC1-8C733A0234A8},,,,,,,353.352074915708
135,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72412060,2015/10/20 15:33:59+00,GISINC\chris.blinn,{F3ADEBA3-6E9E-4DBF-A204-E6C9D30D6773},,,,,,,8.5858434044418
136,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72412061,2015/10/20 15:33:59+00,GISINC\chris.blinn,{E114208D-83E2-40B0-9D5C-ECAC3342CC68},,,,,,,41.7540524657519
137,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72412069,2015/10/20 15:33:59+00,GISINC\chris.blinn,{C727D6BD-A8C8-49C1-838C-9E86AAA1FE60},,,,,,,17.6720458557068
138,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72408084,2015/10/20 15:33:59+00,GISINC\chris.blinn,{8175AABE-5AB5-41DA-88C9-5B7234C6E5C4},,,,,,,25.9927262114525
139,Domestic,2007/10/30 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72408151,2015/10/20 15:33:59+00,GISINC\chris.blinn,{C363D56F-1A78-4D58-9390-19413403F5B6},,,,,,,8.75291889439293
140,Domestic,2007/10/30 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72408152,2015/10/20 15:33:59+00,GISINC\chris.blinn,{9B62AD74-06D4-4DDC-AAA4-8FC5FE41FA70},,,,,,,35.6259502971469
141,Domestic,2008/11/17 00:00:00+00,2015/10/20 15:34:00+00,AC,6,WL76414235,2015/10/20 15:34:00+00,GISINC\chris.blinn,{6EEAA32D-CA6A-4C7A-BB9A-3DD521AC6414},,,,,,,119.053130824019
142,Domestic,2008/11/17 00:00:00+00,2015/10/20 15:34:00+00,AC,6,WL76414236,2015/10/20 15:34:00+00,GISINC\chris.blinn,{2EF1E720-1241-453E-81A5-60B76F39B7FA},,,,,,,314.959222667389
143,Domestic,2008/11/17 00:00:00+00,2015/10/20 15:34:00+00,AC,6,WL76418256,2015/10/20 15:34:00+00,GISINC\chris.blinn,{710F7605-4558-4D48-9249-D8B699B7BC1A},,,,,,,196.145166521853
144,Potable Water,2008/11/17 00:00:00+00,2014/02/20 00:00:00+00,AC,8,WL76307203,2015/10/20 15:34:00+00,GISINC\chris.blinn,{EA2DD852-115B-4F10-A03F-9F04C2B8C614},"6"" AC",ST1154,,,SOSHEA,2020/10/23 16:48:30+00,15.8044022222904
145,Potable Water,2008/11/17 00:00:00+00,2014/02/20 00:00:00+00,AC,8,WL76307204,2015/10/20 15:34:00+00,GISINC\chris.blinn,{4D12C0AE-C5DE-4C84-B224-05D309F8314E},"6"" AC",ST1154,,,SOSHEA,2020/10/23 16:48:30+00,49.7509006650573
146,Domestic,1960/01/01 00:00:00+00,2011/04/01 00:00:00+00,CAS,6,WL76418259,2015/10/20 15:34:00+00,GISINC\chris.blinn,{17DC7B49-438D-4D78-AF75-D060209BC007},,"WT1114, WT1121, WT1151 - Hillsboro St and Gregory Dr Water Main Replacement",,,SOSHEA,2021/04/23 13:06:36+00,46.9034599257245
147,Domestic,2009/01/09 00:00:00+00,2015/10/20 15:34:00+00,DIP,16,WL72518107,2015/10/20 15:34:00+00,GISINC\chris.blinn,{935461D4-68A1-441B-A446-E42817FA5F97},,,,,,,336.880567057906
148,Domestic,2010/03/08 00:00:00+00,2015/10/20 15:34:00+00,DIP,16,WL74518120,2015/10/20 15:34:00+00,GISINC\chris.blinn,{DAF39419-A013-4DD3-B071-2DA169B3502A},,,,,,,192.441812635455
149,Domestic,2011/03/07 00:00:00+00,2015/10/20 15:34:00+00,DIP,12,WL73509142,2015/10/20 15:34:00+00,GISINC\chris.blinn,{B3CF8D8F-985A-46EF-8EAC-DAD85941D2B4},,,,,,,5.96953701588107
150,Domestic,2011/03/07 00:00:00+00,2015/10/20 15:34:00+00,DIP,16,WL73513138,2015/10/20 15:34:00+00,GISINC\chris.blinn,{83662AD7-675F-41FA-848E-8555E0DC6CC8},,,,,,,564.228244490915
151,Domestic,2011/03/07 00:00:00+00,2015/10/20 15:34:00+00,DIP,8,WL76418291,2015/10/20 15:34:00+00,GISINC\chris.blinn,{AB5D29CA-95F8-4EA9-AD48-47C308483779},,,,,,,1.91961179839968
152,Domestic,2011/03/07 00:00:00+00,2015/10/20 15:34:00+00,DIP,8,WL76418292,2015/10/20 15:34:00+00,GISINC\chris.blinn,{3AF828D5-2E11-48DC-BA6D-47DDA2F82AF2},,,,,,,3.01985216200956
153,Domestic,2011/03/07 00:00:00+00,2015/10/20 15:34:00+00,AC,8,WL76415258,2015/10/20 15:34:00+00,GISINC\chris.blinn,{ED595FAA-D825-4EAF-B954-4AB334A35944},,,,,,,762.941095362455
154,Domestic,2011/09/15 00:00:00+00,2015/10/20 15:34:00+00,DIP,8,WL73608077,2015/10/20 15:34:00+00,GISINC\chris.blinn,{477C921E-D06E-4B34-9343-CF29D71E4BD0},,,,,,,133.812855726741
155,Domestic,2012/11/02 00:00:00+00,2015/10/20 15:34:00+00,DIP,12,WL73608086,2015/10/20 15:34:00+00,GISINC\chris.blinn,{C0648251-008D-46EE-9D06-25C7B7FE3920},,,,,,,338.390503205709
156,Domestic,2012/11/02 00:00:00+00,2015/10/20 15:34:00+00,DIP,6,WL75405085,2015/10/20 15:34:00+00,GISINC\chris.blinn,{6C3FB5D6-3EFF-48A9-9CA2-06F567C20E3D},,,,,,,118.969708311696
157,Domestic,2012/11/02 00:00:00+00,2015/10/20 15:34:00+00,DIP,6,WL77310182,2015/10/20 15:34:00+00,GISINC\chris.blinn,{29CF679A-84C3-4AFB-AE97-9B49B9E0A9EA},,,,,,,16.0165979785871
158,Domestic,2012/11/02 00:00:00+00,2015/10/20 15:34:00+00,AC,8,WL77310183,2015/10/20 15:34:00+00,GISINC\chris.blinn,{F543AB09-8C9A-4DAD-9EC1-74E6D36CD1FB},,,,,,,46.2121910756353
159,Domestic,1900/01/01 00:00:00+00,2014/02/20 00:00:00+00,AC,6,WL76307213,2015/10/20 15:34:00+00,GISINC\chris.blinn,{2F3518B1-E6DB-468B-9041-88828E6F78E7},Grouted per Record Drawing,WT1154,,,SOSHEA,2020/10/23 19:24:30+00,578.44851425739
160,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:34:00+00,AC,6,WL76418232,2017/09/26 14:29:51+00,CARYNET\tcarrawa,{99D5E2DD-BA20-40E6-A818-1CF4C386D5E5},,,,,,,189.451908822521
161,Domestic,1900/01/01 00:00:00+00,2014/02/20 00:00:00+00,AC,6,WL76307021,2015/10/20 15:34:00+00,GISINC\chris.blinn,{E81B592F-A198-48F4-96C4-415ACED88F32},"8"" AC. Last 10' is grouted. Record Drawing.",WT1154,,,SOSHEA,2020/10/23 19:33:30+00,233.641517051699
163,Domestic,2014/02/06 00:00:00+00,2015/10/20 15:34:00+00,GP,2,WL76307223,2015/10/20 15:34:00+00,GISINC\chris.blinn,{01BE8CDF-2FBC-4A1D-8ADC-99E41144925A},,,,,,,505.42095154298
164,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:34:00+00,AC,8,WL76308182,2017/08/01 09:24:52+00,CARYNET\mmazanek,{11B6D09E-C4B6-4D98-B4DE-FD91943BEC74},,,,,,,349.655030768184
165,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:34:00+00,AC,6,WL76307227,2015/10/20 15:34:00+00,GISINC\chris.blinn,{2E4CF367-A77D-4C66-AD09-57781756F2C5},,,,,,,69.8756981330454
166,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:34:00+00,AC,4,WL76308180,2015/10/20 15:34:00+00,GISINC\chris.blinn,{C72CF766-B761-48B3-8216-65162C54CB0E},,,,,,,18.6489506054483
167,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:34:00+00,AC,4,WL76308181,2015/10/20 15:34:00+00,GISINC\chris.blinn,{8F82784F-47DC-4A53-A73B-EDCD12795A3E},,,,,,,21.014479106355
171,Domestic,,2014/09/10 00:00:00+00,AC,8,WL76417307,2019/06/12 10:43:03+00,CARYNET\soshea,{02374FFE-4523-4A2F-8E58-E745A3370691},,WT1201,,,SOSHEA,2021/04/16 15:34:44+00,286.501011208894
172,Domestic,,2014/09/10 00:00:00+00,AC,6,WL76417313,2015/10/20 15:34:00+00,GISINC\chris.blinn,{6D2EF77E-D3EC-48BB-8467-133C49D4FE38},,WT1201,,,SOSHEA,2021/04/16 15:33:20+00,34.2925359696064
173,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:34:01+00,DIP,8,WL76417177,2015/10/20 15:34:01+00,GISINC\chris.blinn,{7AFB99E2-F788-4C62-AA6D-DCC1D0390B4D},,,,,,,21.0957720944603
174,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:34:01+00,DIP,12,WL75405092,2015/10/20 15:34:01+00,GISINC\chris.blinn,{7B877487-D43C-486D-92CF-908C9FCC0B89},,,,,,,569.450639497754
175,Domestic,2013/11/25 00:00:00+00,2015/10/20 15:34:01+00,DIP,6,WL75405087,2015/10/20 15:34:01+00,GISINC\chris.blinn,{6AE6E105-E2DF-4175-8724-DE8BCE68F0F3},,,,,,,15.806431595326
176,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:34:01+00,DIP,16,WL75513003,2015/10/20 15:34:01+00,GISINC\chris.blinn,{B4F92F13-F1EA-46DA-81E8-C02CCA436C47},,,,,,,123.569732720413
177,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315188,2015/10/20 15:34:01+00,GISINC\chris.blinn,{C317F4C1-CFB7-482B-AABB-61D2C5B0CCA7},,,,,,,316.713657993196
178,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315181,2015/10/20 15:34:01+00,GISINC\chris.blinn,{C1E52E2F-34F0-4E45-A9A1-11D1A9D68398},,,,,,,468.553094386534
179,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315184,2015/10/20 15:34:01+00,GISINC\chris.blinn,{229967A5-C9BE-4E35-A058-460AAD3930D7},,,,,,,494.166780611009
180,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315166,2015/10/20 15:34:01+00,GISINC\chris.blinn,{5099BB5B-0A32-45EB-AA59-6943244B53A2},,,,,,,542.114462772791
181,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315168,2015/10/20 15:34:01+00,GISINC\chris.blinn,{AF16E432-A72F-4A1E-8B8E-D3B6BBABD980},,,,,,,232.951890844704
182,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,8,WL76315169,2015/10/20 15:34:01+00,GISINC\chris.blinn,{FA087932-F478-47CE-B5FA-F33F9CBAC648},,,,,,,416.568232964304
183,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76316199,2015/10/20 15:34:01+00,GISINC\chris.blinn,{14E18AEA-8F11-41AF-85AE-AFAA5EE68D2F},,,,,,,39.997654976843
184,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76316203,2015/10/20 15:34:01+00,GISINC\chris.blinn,{79B9E50C-A4BB-4F3C-AFF3-17D187A8A94E},,,,,,,737.801659195436
185,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315192,2015/10/20 15:34:01+00,GISINC\chris.blinn,{3DC3DE12-672F-42FE-8026-8DF756BC8C12},,,,,,,636.1232949052
186,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315180,2015/10/20 15:34:01+00,GISINC\chris.blinn,{30D1F137-02FD-4334-972A-5BB5FC745B7D},,,,,,,58.8852029125674
187,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315177,2015/10/20 15:34:01+00,GISINC\chris.blinn,{B969ABAD-6024-4DB5-81A8-84D154C17FE5},,,,,,,490.138877940663
188,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,8,WL76316200,2015/10/20 15:34:01+00,GISINC\chris.blinn,{4E3A87C6-A555-44B3-A0CC-81F4E39188DE},,,,,,,713.121891667777
189,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315189,2015/10/20 15:34:01+00,GISINC\chris.blinn,{986E1DD4-543A-41FA-8FFD-CDC48CE20E82},,,,,,,31.7384519440261
190,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315178,2015/10/20 15:34:01+00,GISINC\chris.blinn,{E99F35DD-22AE-4BC4-8B5E-D7E8752449F2},,,,,,,3.83490043805862
191,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315185,2015/10/20 15:34:01+00,GISINC\chris.blinn,{F417DFAC-D2D9-47B1-99FD-C681264FC830},,,,,,,8.33426182146939
192,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76316198,2015/10/20 15:34:01+00,GISINC\chris.blinn,{9D1BC1F2-D849-4280-8A9D-B4234118FCC1},,,,,,,12.4706758261256
193,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,8,WL76316202,2015/10/20 15:34:01+00,GISINC\chris.blinn,{83E1D6FF-D414-4F81-BFCB-F868088B407A},,,,,,,6.49645132631093
194,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315191,2015/10/20 15:34:01+00,GISINC\chris.blinn,{03BBF98A-D053-4495-AB33-9E940AEEEBCC},,,,,,,11.8269853513521
195,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315186,2015/10/20 15:34:01+00,GISINC\chris.blinn,{3FF275D2-2849-49C5-A62B-7008D471E9F9},,,,,,,11.1754509643667
196,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315170,2015/10/20 15:34:01+00,GISINC\chris.blinn,{8279B060-EF44-4C65-B3FD-8E9F5AE2BC4F},,,,,,,9.08336003166694
197,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315171,2015/10/20 15:34:01+00,GISINC\chris.blinn,{4BDAD75B-04EE-4B83-8919-D5EA8F78CF97},,,,,,,8.70100529285864
198,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315187,2015/10/20 15:34:01+00,GISINC\chris.blinn,{D0423775-7A1C-4280-B841-A523C0399395},,,,,,,8.82662168579934
199,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,6,WL76315182,2015/10/20 15:34:01+00,GISINC\chris.blinn,{2590AD9C-34D4-476E-8021-875AB445A3C6},,,,,,,509.13118528067
200,Fire,2015/07/01 00:00:00+00,2016/02/12 15:06:54+00,PVC,8,WL76315172,2016/02/12 15:06:54+00,CARYNET\tcarrawa,{862D2A6E-7D68-4C2F-BD0A-B12F1724330C},,,,,,,240.324523655646
201,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,8,WL76315173,2015/10/20 15:34:01+00,GISINC\chris.blinn,{49AFDDEE-3B64-4973-A0F1-0D21CE8B3724},,,,,,,427.172948034691
202,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,8,WL76315190,2015/10/20 15:34:01+00,GISINC\chris.blinn,{0F07E1A0-5A1E-4A75-8615-337A7AA330C3},,,,,,,578.350202534413
203,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,8,WL76315183,2016/02/12 14:32:37+00,CARYNET\tcarrawa,{81B9D767-1D0D-4536-ACAC-D2596B00A1B2},,,,,,,388.961195998451
204,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:01+00,AC,8,WL76315167,2015/10/20 15:34:01+00,GISINC\chris.blinn,{FB9F6DB4-F2D0-4B29-B926-C806BB7A48A3},,,,,,,59.4071745854039
205,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:02+00,AC,6,WL76315174,2015/10/20 15:34:02+00,GISINC\chris.blinn,{ABC95745-0E59-4BCF-B4CE-D12C4107F48B},,,,,,,5.34265583496409
206,Domestic,2007/03/26 00:00:00+00,2015/10/20 15:34:02+00,DIP,16,WL74510095,2015/10/20 15:34:02+00,GISINC\chris.blinn,{59485ABA-7974-42E4-B8AC-D8DC839AEC37},,,,,,,248.835070205577
207,Domestic,2007/03/26 00:00:00+00,2015/10/20 15:34:02+00,DIP,16,WL74510094,2015/10/20 15:34:02+00,GISINC\chris.blinn,{101839B3-BF6C-4DE9-BAE2-232F5D934649},,,,,,,820.86103264396
208,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:34:02+00,DIP,16,WL74618176,2015/10/20 15:34:02+00,GISINC\chris.blinn,{A1A4FBBE-4862-460A-97F2-5E31D0F1E4E5},,,,,,,644.012577406173
209,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:34:02+00,DIP,16,WL74614037,2015/10/20 15:34:02+00,GISINC\chris.blinn,{EB0E6175-C5DC-4A55-961D-6A4441CE0B0D},,,,,,,86.7277044702223
210,Domestic,2015/06/22 00:00:00+00,2015/10/20 15:34:02+00,AC,4,WL76316212,2015/10/20 15:34:02+00,GISINC\chris.blinn,{89B87EB4-666E-42B8-AD19-579EC39B9ED1},,,,,,,26.2191481330929
211,,,2016/02/25 09:45:46+00,PVC,6,WL76414026,2016/02/25 09:45:46+00,CARYNET\tcarrawa,{B39D8A8A-CD70-4E27-9AB1-CD1BB73EAC58},,,,,,,613.818344670391
212,,,2016/02/25 09:47:09+00,PVC,6,WL76414252,2017/05/26 10:17:28+00,CARYNET\dhallgre,{77812BC8-DB0A-4036-B5AF-875AAB4B8EA3},,,,,,,215.890713391086
213,,1900/01/01 00:00:00+00,2016/02/25 10:23:31+00,PVC,6,WL76414277,2016/02/25 10:23:31+00,CARYNET\tcarrawa,{D579E3F2-A012-4496-9FC5-990BF8CB1EE6},,,,,,,6.67779999127775
214,,1900/01/01 00:00:00+00,2016/02/25 10:23:52+00,PVC,6,WL76414064,2016/02/25 10:23:52+00,CARYNET\tcarrawa,{1BB50CAD-8A26-41CA-B712-FD77176859E2},,,,,,,426.694655426774
215,,1900/01/01 00:00:00+00,2016/02/26 14:15:09+00,AC,6,WL76309091,2016/02/26 14:15:09+00,CARYNET\tcarrawa,{3C6A8E13-2EA5-4E1A-86BB-4A85398898E9},,,,,,,3.04578192361977
216,,2015/07/01 00:00:00+00,2016/02/26 14:15:09+00,DIP,6,WL76309223,2016/02/26 14:15:09+00,CARYNET\tcarrawa,{3CE1C250-98D2-4601-A6D7-52C2C0BA5ED9},,,,,,,11.0240992416961
217,,2012/02/29 00:00:00+00,2016/02/26 14:15:09+00,AC,6,WL76309225,2016/02/26 14:15:09+00,CARYNET\tcarrawa,{38D0D00A-D08A-4541-8530-7DDE11116AFC},,,,,,,19.6399673904356
218,,2015/07/01 00:00:00+00,2016/02/26 14:15:09+00,AC,6,WL76309261,2016/02/26 14:15:09+00,CARYNET\tcarrawa,{A26A56E1-C66B-456F-AF43-F223271C2279},,,,,,,33.0187290321373
219,,1900/01/01 00:00:00+00,2016/02/26 14:15:09+00,PVC,8,WL76309262,2016/02/26 14:15:09+00,CARYNET\tcarrawa,{224480F8-0805-484A-B0CF-8067C6AF7E14},,,,,,,6.94453991666667
220,Domestic,1900/01/01 00:00:00+00,2016/02/26 14:15:09+00,AC,6,WL76309085,2016/02/26 14:15:09+00,CARYNET\tcarrawa,{08912E48-E939-4923-87C8-D135A81F030D},,,,,,,6.13016885004841
221,,1900/01/01 00:00:00+00,2016/02/26 15:23:13+00,AC,6,WL76309086,2016/02/26 15:23:13+00,CARYNET\tcarrawa,{C956350F-E0B5-437E-832B-3F5B735FE9AC},,,,,,,443.227826387863
222,Domestic,1900/01/01 00:00:00+00,2016/02/26 15:24:01+00,AC,6,WL76309089,2016/02/26 15:24:06+00,CARYNET\tcarrawa,{FFAAA0B3-69CC-4497-AC19-44AF9EA16920},,,,,,,11.7312925638344
223,,1900/01/01 00:00:00+00,2016/02/26 15:27:10+00,AC,6,WL76309088,2016/02/26 15:27:10+00,CARYNET\tcarrawa,{99BA1B74-123B-4668-BA6B-7083081DC2E1},,,,,,,3.10560103024471
224,,1900/01/01 00:00:00+00,2016/02/26 15:27:24+00,AC,6,WL76309087,2016/02/26 15:27:28+00,CARYNET\tcarrawa,{6B1E8446-27F3-46DB-A150-8764A664642B},,,,,,,3.95893069977452
225,,1900/01/01 00:00:00+00,2016/02/26 15:28:02+00,AC,6,WL76309090,2016/02/26 15:28:02+00,CARYNET\tcarrawa,{E7EBE0B6-1FF8-483B-8BFF-53A4FA077965},,,,,,,17.156364625941
226,,1900/01/01 00:00:00+00,2016/02/29 09:14:47+00,PVC,6,WL76309107,2016/02/29 10:12:33+00,CARYNET\tcarrawa,{82C3D5C8-DE3D-4391-AEFC-817CC649E43B},,,,,,,461.864498531287
227,Fire,2015/07/01 00:00:00+00,2016/02/29 08:59:59+00,AC,6,WL76309106,2016/02/29 08:59:59+00,CARYNET\tcarrawa,{A1BB29BA-2ED1-40C4-B124-24A8D5E766DA},,,,,,,8.60049425199934
228,Fire,1900/01/01 00:00:00+00,2016/02/29 09:04:37+00,DIP,8,WL76309184,2016/02/29 09:42:22+00,CARYNET\tcarrawa,{C4E6B8BD-8A7E-4A62-AC79-DC3424F8E301},,,,,,,33.8837833618857
229,Fire,1900/01/01 00:00:00+00,2016/02/29 09:07:00+00,AC,6,WL76309095,2017/03/22 08:33:16+00,CARYNET\tcarrawa,{18556B1B-1596-48FC-90ED-CF3FE38CE5D1},,,,,,,351.807342711798
230,Fire,1900/01/01 00:00:00+00,2016/02/29 09:09:27+00,AC,6,WL76309099,2016/02/29 09:36:01+00,CARYNET\tcarrawa,{6FDD6506-2BA1-47C0-87E6-CF9D7AC5C4C8},,,,,,,48.1918518010266
231,,1900/01/01 00:00:00+00,2016/02/29 09:14:32+00,AC,6,WL76309185,2016/02/29 09:14:32+00,CARYNET\tcarrawa,{4F161BC2-065B-4A44-8C06-48C2B2EBA58E},,,,,,,5.27918313631269
232,,1900/01/01 00:00:00+00,2016/02/29 09:15:02+00,AC,6,WL76309204,2016/02/29 09:15:02+00,CARYNET\tcarrawa,{917B3A46-B68D-49C7-97FB-0645B7CEC969},,,,,,,21.8889114529011
233,,,2016/02/29 09:37:43+00,AC,6,WL76309283,2016/02/29 09:37:43+00,CARYNET\tcarrawa,{F473AC4C-A7D7-4A68-8F70-4D35DED3686E},,,,,,,15.7224606444129
234,,,2016/02/29 10:10:46+00,PVC,6,WL76309260,2016/02/29 10:12:07+00,CARYNET\tcarrawa,{CABE02F7-2417-4D18-A190-28BFA76D96D5},,,,,,,308.863858903431
235,,2015/07/01 00:00:00+00,2016/02/29 10:48:41+00,AC,6,WL76309094,2016/02/29 10:48:41+00,CARYNET\tcarrawa,{9D9C3BF6-2D4C-4831-9860-505B138FF3F2},,,,,,,384.291852316196
236,Hydrant,2015/07/01 00:00:00+00,2016/02/29 10:48:52+00,AC,6,WL76309073,2016/02/29 10:48:52+00,CARYNET\tcarrawa,{12885466-3972-43FD-A99F-C7400AB4F2FF},,,,,,,9.31189934250306
237,,1900/01/01 00:00:00+00,2016/02/29 10:54:18+00,AC,6,WL76309151,2016/02/29 10:54:18+00,CARYNET\tcarrawa,{AEE04289-CA23-4C0A-AC37-E31CB777F475},,,,,,,231.105958544604
238,Hydrant,1900/01/01 00:00:00+00,2016/02/29 10:54:01+00,AC,6,WL76309137,2016/02/29 10:54:01+00,CARYNET\tcarrawa,{F06982B3-2A6C-48F9-A8C2-1D14DBBB433E},,,,,,,9.92725913796995
239,,1900/01/01 00:00:00+00,2016/02/29 10:54:41+00,AC,6,WL76309140,2016/02/29 10:54:41+00,CARYNET\tcarrawa,{21709389-4CEB-48E6-BBBD-151FFAC27178},,,,,,,31.3162491319166
240,,1900/01/01 00:00:00+00,2016/02/29 11:22:14+00,AC,6,WL76309138,2016/02/29 11:22:14+00,CARYNET\tcarrawa,{7EA6C78D-7DE3-41DB-AA74-856610B8E256},,,,,,,8.04160758343426
241,,1900/01/01 00:00:00+00,2016/02/29 11:22:24+00,AC,6,WL76309133,2016/02/29 11:22:24+00,CARYNET\tcarrawa,{5F5872BB-988F-4E5E-A8BC-076EE51238F0},,,,,,,6.85612078913593
242,,1900/01/01 00:00:00+00,2016/02/29 11:27:25+00,AC,6,WL76309136,2016/02/29 11:27:29+00,CARYNET\tcarrawa,{8BECDD0F-C27B-4BA1-95FA-ED1AE3304B12},,,,,,,197.019028760121
243,,1900/01/01 00:00:00+00,2016/02/29 11:28:13+00,AC,6,WL76309134,2016/02/29 11:28:13+00,CARYNET\tcarrawa,{5E31582D-3553-4C6E-BA9D-6515C66EEF48},,,,,,,22.3789800989728
