﻿OBJECTID,TRAIL_NAME,CORRIDOR_NAME,OWNER,OWNER2,TRAIL_STATUS,TRAIL_CONDITION,TRAIL_SURFACE,TRAIL_CLASS,LENGTH,WIDTH,SLOPE,SUBSEGMENT_NAME,STREET,OPEN_DATE,MAINTAIN_DATE,EMERGENCY,LIGHTING,ACCESSIBILITY_STATUS,PUBLIC_ACCESS,ATV,BIKE,DOG,HIKE,PACK,WCRAFTMTR,WCRAFTNMTR,COMMENTS,SEG_LENGTH,SHAPELEN
397,Kit Creek Rd Street-Side Trail,Kit Creek Rd Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.23299828,10,,GLC Rd to NC 55 Hwy,,,,,,NOT EVALUATED,,,,,,,,,,1230.23092165,1230.23092165244
398,Main Street Park,Main Street Park,Rolesville,,EXISTING,,,,0.1022011,,,Trail B,,,,,,NOT EVALUATED,,,,,,,,,,539.62181302,539.621813026944
399,AIRPORT BLVD STREET-SIDE TRAIL,AIRPORT BLVD STREET-SIDE TRAIL,Town of Cary,,EXISTING,,ASPHALT,,0.11067432,10,,TWIN LAKES GREENWAY TO TWIN LAKES CENTER,,,,,,NOT EVALUATED,,,,,,,,,,584.3603954,584.360395387784
400,House Creek Trail,House Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.47910928,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,2529.69701093,2529.69701092278
401,Stonebridge Private HOA Greenway Connector,Stonebridge Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.19997738,6,,Franks Creek Drive to Private Trail,,,,,,NOT EVALUATED,,,,,,,,,,1055.88054748,1055.88054748031
402,East Fork Mine Creek Trail,East Fork Mine Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.04660004,11,,,,,,,,ACCESSIBLE,,,,,,,,,,246.04821153,246.048211522503
403,Amberly Glen Connector,Amberly Glen Connector,Town of Cary,,EXISTING,,ASPHALT,,0.16628207,6,,Catalina Grande Dr to Nancy Branch Greenway,,2018/12/02 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,877.96932829,877.96932829389
404,Nancy Branch Greenway,Nancy Branch Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.4588925,10,,GLCR Rd to Evans Farm Sub,,,,,,NOT EVALUATED,,,,,,,,,,2422.95240164,2422.95240163655
406,Persimmon Path,Persimmon Path,Fuquay-Varina,,EXISTING,,NATIVE MATERIAL,,0.04490499,,,,,,,,,NOT EVALUATED,,,,,,,,,,237.09832918,237.098329172537
409,SE Cary Pkwy Street-Side Trail,SE Cary Pkwy Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.21603357,10,,Holly Springs Road to Campbell Greenway,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1140.65722555,1140.65722555309
410,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.34589978,2,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1826.35082307,1826.35082310108
411,Depot Trail,Depot Trail,Fuquay-Varina,,EXISTING,,,,1.6539594,,,,,,,,,NOT EVALUATED,,,,,,,,,,8732.90561079,8732.90561079886
416,Settlecroft Trail,Settlecroft Trail,Holly Springs,,EXISTING,,,,0.80646379,,,,,,,,,NOT EVALUATED,,,,,,,,,,4258.12879901,4258.12879902707
417,Morrisville Carpenter Road Street-Side Trail,Morrisville Carpenter Road Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.10112008,10,,N Segment Louis Stephens to Old Carpenter Greenway,,,,,,NOT EVALUATED,,,,,,,,,,533.91400292,533.914002927233
418,Park Village Private Sidewalk Connector,Park Village Private Sidewalk Connector,Town of Cary,,EXISTING,,CONCRETE,,0.04728354,5,,Old Dock Trail to Park Village Greenway,,,,,,NOT EVALUATED,,,,,,,,,,249.65709927,249.657099270745
420,GLC Rd Street-Side Trail (West),GLC Rd Street-Side Trail (West),Town of Cary,,EXISTING,,ASPHALT,,0.05237752,10,,Properties north of Kit Creek Rd,,,,,,NOT EVALUATED,,,,,,,,,,276.55331974,276.55331972967
422,Stonewater Private HOA Greenway Connector,Stonewater Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.10411561,6,,Stormwater Control Park Area,,,,,,NOT EVALUATED,,,,,,,,,,549.73043551,549.730435513271
423,Beaver Dam Trail,Beaver Dam Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.06480466,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,342.16859873,342.168598715731
425,Walnut Street Park Greenway,Walnut Street Park Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.17719524,15,,Within Walnut Street Park,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,935.5908472,935.590847210136
426,O'Kelly Chapel Rd Street-Side Trail,O'Kelly Chapel Rd Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.40474483,10,,Outer Loop Greenway to Louis Stephens Drive,,2014/02/24 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,NO,,,,2137.05272301,2137.05272301427
428,Hortons Creek Private Greenway Connector,Hortons Creek Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02505018,8,,Summer Harvest Court to Nancy Branch Greenway,,2007/12/06 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,132.26496947,132.264969463
430,Campbell Greenway,Campbell Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.01733346,10,,,,,,,,NOT EVALUATED,,,YES,,YES,,,,,91.52064617,91.5206461806377
432,Green Hope School Greenway,Green Hope School Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.34219859,10,,Batchelor Branch Greenway to Edgemore Ave,,,,,,NOT EVALUATED,,,,,,,,,,1806.80858093,1806.80858095337
433,Green Level GW Connector,Green Level GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.06246915,6,,Connects to Morrisville Parkway,,,,,,NOT EVALUATED,,,,,,,,,,329.83710191,329.83710191307
435,American Tobacco Trail Greenway Connector,American Tobacco Trail Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02956672,10,,,,2018/07/31 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,156.11228705,156.112287061893
436,,,City of Raleigh,,EXISTING,,,,0.55034809,,,,,,,,,NOT EVALUATED,,,,,,,,,,2905.8379061,2905.83790610025
438,S Academy St Street-Side Trail,S Academy St Street-Side Trail,Town of Cary,,EXISTING,,OTHER,,0.28371054,10,,Kildaire Farm Road to Chatham St,,,,,,NOT EVALUATED,,,,,,,,,,1497.99167512,1497.99167511701
439,East Fork Mine Creek Trail,East Fork Mine Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.09599073,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,506.83103049,506.831030462378
440,Bishops Gate GW Connector,Bishops Gate GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.05926014,10,,Connects to Castle Garden Street,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,312.89353728,312.893537273177
441,Carrington Mill Blvd,Carrington Mill Blvd,Morrisville,,EXISTING,,CONCRETE,,0.16164111,,,,,,,,,NOT EVALUATED,,,,,,,,,,853.46506374,853.465063738919
442,GLC Rd Street-Side Trail (South),GLC Rd Street-Side Trail (South),Town of Cary,,EXISTING,,CONCRETE,,0.01956754,8,,Along Thomas Brooks Park,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,103.31658927,103.316589259523
444,Hilliard Forest Private HOA Greenway Connector,Hilliard Forest Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.06964146,6,,Riggins Mill Road to Abercom Court,,,,,,NOT EVALUATED,,,,,,,,,,367.70689432,367.706894315431
445,Columbus Ave Street-Side Trail,Columbus Ave Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.08745404,10,,Caitboo to Jones Franklin,,,,,,NOT EVALUATED,,,,,,,,,,461.7573115,461.757311499471
446,Indian Creek GW Connector,Indian Creek GW Connector,Town of Cary,,EXISTING,,CONCRETE,,0.03195707,6,,Indian Creek Greenway to Twin Lakes,,,,,,NOT EVALUATED,,,,,,,,,,168.73334377,168.73334376928
449,Bishops Gate GW Connector,Bishops Gate GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.04273926,10,,Connects to Old London Way,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,225.66329696,225.663296951644
450,Brier's Creek Greenway,Brier's Creek Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.01159402,10,,From Weston Pkwy to Crabtree Creek GW,,,,,,NOT EVALUATED,,,,,,,,,,61.21642547,61.2164254815017
451,Panther Creek Greenway,Panther Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.14402282,10,,Cameron Pond Sub to Highcroft Drive,,,,,,NOT EVALUATED,,,,,,,,,,760.44049799,760.440497987326
452,Baileywick Trail,Baileywick Trail,City of Raleigh,,EXISTING,,OTHER,,0.00586728,10,,,,,,,,ACCESSIBLE,,,,,,,,,,30.9792474,30.9792474076376
454,Sowter Greenway,Sowter Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.23832768,10,,From Legacy at Carpenter Village thru Savaan Sub,,,,,,NOT EVALUATED,,,,,,,,,,1258.37015455,1258.37015455942
458,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.02746219,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,145.00035415,145.000354158126
459,Higgins Greenway,Higgins Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.5157204,10,,SW Maynard to Union St,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,2723.0037171,2723.00371710486
460,,,,,EXISTING,,,,0.97725814,,,,,,,,,NOT EVALUATED,,,,,,,,,,5159.92298562,5159.92298561302
462,Toscana Private HOA Greenway Connector,Toscana Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.05810873,6,,Listening Ridge Lane to Holsten Bank Way,,,,,,NOT EVALUATED,,,,,,,,,,306.81409664,306.814096635639
464,Black Creek Greenway,Black Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.89064111,10,,Maynard Crossing Ct to Carousel Ln,,,,,,NOT EVALUATED,,,,,,,,,,4702.58506503,4702.58506503424
465,Panther Creek Greenway,Panther Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.7344647,7,,North Around Cary Park Lake,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,3877.97360631,3877.97360630612
466,Simms Branch Trail,Simms Branch Trail,City of Raleigh,,EXISTING,,ASPHALT,,1.40680918,10,,,,,,,,ACCESSIBLE,,,,,,,,,,7427.95244994,7427.95244993046
467,Holland Farms Greenway Connector,Holland Farms Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.0127617,8,,,,2014/11/11 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,67.38176775,67.38176775175
468,Nancy Branch GW Connector,Nancy Branch GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02879995,8,,Connects to Wedonia Dr,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,152.06374595,152.06374596182
469,House Creek Trail,House Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.00677028,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,35.74709919,35.7470991984543
473,Hilliard Forest Private Greenway Connector,Hilliard Forest Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.05157319,8,,Riggins Mill Rd to Green Level Greenway,,2010/11/14 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,272.30642265,272.306422645314
475,,,Holly Springs,,EXISTING,,,,0.22206823,,,,,,,,,NOT EVALUATED,,,,,,,,,,1172.52025699,1172.52025697951
476,Neuse River Trail,Neuse River Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.10936568,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,577.45081614,577.450816132207
477,Twin Lakes Center Private Greenway Connector,Twin Lakes Center Private Greenway Connector,Town of Cary,,EXISTING,,CONCRETE,,0.02656909,8,,Twin Lakes Center to Private Greenway Connector,,,,,,NOT EVALUATED,,,,,,,,,,140.28479431,140.284794310177
479,Amberly Lake Greenway,Amberly Lake Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.05157868,10,,Yates Store Road to Allforth Place,,2019/04/01 00:00:00+00,,,,ACCESSIBLE,,,YES,,YES,,,,,272.33544138,272.335441381172
480,Batchelor Branch Greenway,Batchelor Branch Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.31179869,10,,KC Farm Road Segment,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1646.29707143,1646.29707143712
481,Panther Creek Greenway,Panther Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.41017546,0,,Westernmost Private Trail Link at Cameron Pond to,,,,,,NOT EVALUATED,,,,,,,,,,2165.72640592,2165.72640592086
483,Neighborhood Link,Neighborhood Link,,,EXISTING,,,,0.64924683,,,,,,,,,NOT EVALUATED,,,,,,,,,,3428.02325356,3428.02325355765
484,Dunn Creek Greenway,Dunn Creek Greenway,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,1.12101728,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,,5918.97125621,5918.97125623082
485,The Woodlands at Green Level Crossing,The Woodlands at Green Level Crossing,Town of Cary,,EXISTING,,ASPHALT,,0.2470178,8,,Misty Springs Court to Flat Branch Greenway,,,,,,NOT EVALUATED,,,,,,,,,,1304.25396702,1304.2539670034
488,Woodlands Greenway,Woodlands Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.29382127,10,,Along Green Level Church Rd frontage of Toscana,,,,,,NOT EVALUATED,,,,,,,,,,1551.37628016,1551.37628017223
491,Bryan Chalk Trail,Bryan Chalk Trail,Knightdale,,EXISTING,,,,0.16661405,,,,,,,,,NOT EVALUATED,,,,,,,,,,879.7221734,879.722173400489
492,Western Wake Library Greenway,Western Wake Library Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.03422164,6,,Along Carpenter Elementary School,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,180.69027349,180.690273484407
493,Morrisville Parkway Street-Side Trail,Morrisville Parkway Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.04733053,6,,NC 540 Overpass,,,,,,NOT EVALUATED,,,,,,,,,,249.90520869,249.905208687025
494,Sanford Creek Greenway,Sanford Creek Greenway,Rolesville,,EXISTING,,,,0.10976135,,,,,,,,,NOT EVALUATED,,,,,,,,,,579.53990839,579.539908385737
495,Southbridge Greenway,Southbridge Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.39539954,10,,Cary Glen Blvd to Lantern Ridge Ln,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,2087.70958531,2087.70958531965
496,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.01924252,0,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,101.60048119,101.600481185478
497,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.02064394,14,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,109.00001766,109.000017667633
499,Chapel HIll Rd Street-Side Trail,Chapel HIll Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.05365277,10,,Stalls Medical frontage,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,283.28661878,283.286618768903
503,Speight Branch GW Connector,Speight Branch GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.05533152,10,,Connects to Tryon Road South Side,,,,,,NOT EVALUATED,,,,,,,,,,292.15045196,292.150451956037
506,Green Level Church Road Street-Side Trail,Green Level Church Road Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.0530799,8,,Morrisville Parkway to Hilliard Forest Subdivision,,,,,,NOT EVALUATED,,,,,,,,,,280.26185053,280.261850536813
511,Chatham St Street-Side Trail,Chatham St Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.07026634,10,,High House at Chatham Street,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,371.00629379,371.006293789726
512,Highcroft Dr Street-Side Trail,Highcroft Dr Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.35467695,10,,GHS Rd to Morrisville Pkwy,,,,,,NOT EVALUATED,,,,,,,,,,1872.69427174,1872.69427174108
513,Camp Branch Greenway,Camp Branch Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.07040407,10,,Green Chase Way to Ten Ten Rd,,2019/02/28 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,371.73348374,371.733483740587
514,Veterans Park connector,Veterans Park connector,Holly Springs,,EXISTING,,,,0.16753211,,,,,,,,,NOT EVALUATED,,,,,,,,,,884.56953985,884.569539843916
518,Southerlyn Private Greenway Connector,Southerlyn Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02873106,8,,Magnolia Bend Loop to Green Level Church Road,,,,,,NOT EVALUATED,,,,,,,,,,151.70002236,151.700022350538
519,Bishops Gate Greenway,Bishops Gate Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.2365436,10,,Citywalls Pond Loop,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1248.9501879,1248.95018790013
520,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.11101589,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,586.16391127,586.163911271241
522,Roberts Road GW Connector,Roberts Road GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.010139,10,,Connects to Katahdin Way South,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,53.53389617,53.5338961702234
524,Speight Branch GW Connector,Speight Branch GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.03470376,7,,Connects to Gwinnett Place,,,,,,NOT EVALUATED,,,,,,,,,,183.23586826,183.235868260492
525,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.17759747,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,937.71462951,937.714629474741
526,East Fork Mine Creek Trail,East Fork Mine Creek Trail,,,EXISTING,,ASPHALT,,0.0087217,10,,,,,,,,ACCESSIBLE,,,,,,,,,,46.05055915,46.0505591432099
528,Chatham Pointe Private Greenway Connector,Chatham Pointe Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02565312,6,,Vista Creek PLace to Higgins Greenway,,2019/03/25 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,135.4484642,135.448464192727
529,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.12816623,14,,,,,,,,ACCESSIBLE,,,,,,,,,,676.71766877,676.717668775324
530,Davis Dr Street-Side Trail,Davis Dr Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.41102494,10,,Lake Grove Blvd to Carramore Ave,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,2170.21170608,2170.21170608607
532,Spring Forest Trail,Spring Forest Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.44427667,10,,,,,,,,ACCESSIBLE,,,,,,,,,,2345.78081923,2345.78081922653
533,Honeycutt Creek Trail,Honeycutt Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.03885823,12,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,205.171444,205.171444006632
534,Gardner Street Trail,Gardner Street Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.12584892,12,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,664.48227694,664.482276949715
535,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.02620872,10,,,,,,,,ACCESSIBLE,,,,,,,,,,138.38204538,138.382045377239
537,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.47402529,10,,,,,,,,ACCESSIBLE,,,,,,,,,,2502.85352277,2502.85352275076
538,Dunham Park GW Connector,Dunham Park GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.08948029,10,,Dunham Park to Ryan Road,,,,,,ACCESSIBLE,,,,,,,,,,472.4559386,472.455938599463
541,Gardner Street Trail,Gardner Street Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.09562565,3,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,504.90342457,504.90342456247
543,Northwoods GW Connector,Northwoods GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.01247641,10,,Connects to W Boundary St,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,65.87542247,65.8754224698909
545,Green Level Greenway,Green Level Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.05061364,10,,,,2007/05/29 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,267.24003125,267.240031254254
547,Nancy Branch GW Connector,Nancy Branch GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.01226101,10,,Connects to Strendal Dr,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,64.73814654,64.7381465472757
548,Yates Store Rd Street-Side Trail,Yates Store Rd Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.14095081,10,,From Weldon Ridge GW to Montvale GW,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,744.2202978,744.220297812128
549,Wakefield Trail,Wakefield Trail,City of Raleigh,,EXISTING,,IMPORTED LOOSE MATERIAL,,0.17275701,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,912.15700271,912.15700271932
552,Black Creek GW Connector,Black Creek GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.09774399,6,,Connects to Weston Pkwy,,,,,,NOT EVALUATED,,,,,,,,,,516.0882608,516.088260804196
553,Beaver Dam Trail,Beaver Dam Trail,City of Raleigh,,EXISTING,,OTHER,,0.00808843,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,42.7069078,42.7069078000843
554,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.03957991,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,208.98192622,208.981926232298
555,Camp Branch Greenway,Camp Branch Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.72729846,10,,Through Stanton Place,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,3840.13587533,3840.13587533129
557,Richland Creek Trail,Richland Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.00928018,0,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,48.99935053,48.9993505380722
558,Morris Branch Greenway,Morris Branch Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.22741298,10,,Highcroft Drive to Channing Park Phase 2,,,,,,NOT EVALUATED,,,,,,,,,,1200.7405547,1200.74055470831
559,Beaver Creek Greenway,Beaver Creek Greenway,Apex,,EXISTING,,,,2.09914788,,,,,,,,,NOT EVALUATED,,,,,,,,,,11083.50081977,11083.5008197457
561,Horse Creek Soft Trail,Horse Creek Soft Trail,Wake Forest,,EXISTING,FULLY FUNTIONAL,NATIVE MATERIAL,MINIMALLY DEVELOPED,0.65501587,0,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,,3458.48376914,3458.48376911527
563,Traditions Grande Blvd Path,Traditions Grande Blvd Path,Private,,EXISTING,,ASPHALT,,1.30812331,0,,,,,,,,NOT EVALUATED,,,,,,,,,,6906.89109256,6906.89109255008
565,Haddon Hall Restaurant,Haddon Hall Restaurant,Apex,,EXISTING,,,,0.13658749,,,,,,,,,NOT EVALUATED,,,,,,,,,,721.18197098,721.181970970619
567,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,IMPORTED LOOSE MATERIAL,,0.20457723,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1080.16779624,1080.16779623383
569,High House Rd Street-Side Trail,High House Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.25264816,8,,Matheson Pl to Old Apex Rd,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1333.98230422,1333.98230422037
571,Parkside Valley Dr,Parkside Valley Dr,Morrisville,,EXISTING,,CONCRETE,,1.09827992,,,,,,,,,NOT EVALUATED,,,,,,,,,,5798.91798463,5798.91798462093
573,Abbotts Creek Trail,Abbotts Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.03872997,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,204.49423385,204.49423384629
574,Marsh Creek Trail,Marsh Creek Trail,City of Raleigh,,EXISTING,,,,0.01497001,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,79.04165638,79.0416563785958
575,Richland Creek Trail,Richland Creek Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.10371981,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,547.64057596,547.640575958401
577,GLC Rd Street-Side Trail (East),GLC Rd Street-Side Trail (East),Town of Cary,,EXISTING,,ASPHALT,,0.51052557,10,,Carpenter Fire Station Rd to McCrimmon Pkwy,,,,,,NOT EVALUATED,,,,,,,,,,2695.57502935,2695.57502934071
579,Centennial Bikeway Connector,Centennial Bikeway Connector,City of Raleigh,,EXISTING,,,,0.01730117,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,91.35015933,91.3501593308628
582,Main Street Park,Main Street Park,Rolesville,,EXISTING,,,,0.31641827,,,Connector,,,,,,NOT EVALUATED,,,,,,,,,,1670.68848719,1670.68848718682
583,White Oak Creek Greenway,White Oak Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,1.75383538,10,,Green Level 1 Segment,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,9260.25079242,9260.25079241021
584,Devereaux Private Greenway Connector,Devereaux Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02801325,6,,Wakehurst Drive to HOA Recreation Site,,,,,,NOT EVALUATED,,,,,,,,,,147.90996567,147.909965675797
585,NC 55 Street-Side Trail (West),NC 55 Street-Side Trail (West),Town of Cary,,EXISTING,,ASPHALT,,0.1475163,10,,West of NC 55 Phase 2 North,,,,,,NOT EVALUATED,,,,,,,,,,778.88608571,778.886085720343
586,Haddon Hall Greenway,Haddon Hall Greenway,Apex,,EXISTING,,,,0.56559459,,,,,,,,,NOT EVALUATED,,,,,,,,,,2986.33942492,2986.33942493447
589,Creekside at Olde Carpenter Private Greenway Connector,Creekside at Olde Carpenter Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.08105748,6,,Carpenter Creek Place to Hatcher Grove Greenway,,,,,,NOT EVALUATED,,,,,,,,,,427.98350144,427.983501444437
590,Abbotts Creek Trail,Abbotts Creek Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.59753597,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,3154.98993931,3154.98993931748
591,Black Creek Greenway,Black Creek Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.19328775,10,,Dogwood Forest Dr to High House Rd,,,,,,NOT EVALUATED,,,,,,,,,,1020.55929889,1020.55929888927
592,Green Level Greenway Connector,Green Level Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.00348636,10,,Morrisville Parkway to Green Level Greenway,,,,,,NOT EVALUATED,,,,,,,,,,18.40796899,18.407968995385
593,Black Creek Greenway,Black Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.01008437,10,,Spur at High House Road,,,,,,NOT EVALUATED,,,,,,,,,,53.24545721,53.2454572052782
595,Birch Ridge Connector,Birch Ridge Connector,City of Raleigh,,EXISTING,,ASPHALT,,0.31991056,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1689.12776752,1689.12776751856
