﻿OBJECTID,HYDRO_TYPE,NAME,DWQREVIEW
4380,LAKE/POND,UNNAMED,
4381,RESERVOIR, ,
4382,LAKE/POND,UNNAMED,
4383,DAM/WEIR, ,
4384,DAM/WEIR, ,
4385,LAKE/POND,UNNAMED,
4386,DAM/WEIR, ,
4387,LAKE/POND,UNNAMED,
4388,LAKE/POND,UNNAMED,
4389, , ,
4390,LAKE/POND, ,
4391,DAM/WEIR, ,
4392,SPILLWAY, ,
4393,LAKE/POND, ,
4394,DAM/WEIR, ,
4395,LAKE/POND,UNNAMED,
4396,LAKE/POND,UNNAMED,
4397,DAM/WEIR, ,
4398,LAKE/POND,UNNAMED,
4399,LAKE/POND,UNNAMED,
4400,LAKE/POND,UNNAMED,
4401,DAM/WEIR, ,
4402,DAM/WEIR, ,
4403,LAKE/POND,UNNAMED,
4404,DAM/WEIR, ,
4405,LAKE/POND,UNNAMED,
4406,DAM/WEIR, ,
4407,DAM/WEIR, ,
4408, ,UNNAMED,
4409,DAM/WEIR, ,
4410,LAKE/POND,UNNAMED,
4411,DAM/WEIR, ,
4412,LAKE/POND,UNNAMED,
4413,DAM/WEIR, ,
4414,LAKE/POND,UNNAMED,
4415,DAM/WEIR, ,
4416,DAM/WEIR, ,
4417,LAKE/POND,UNNAMED,
4418,LAKE/POND, ,
4419,DAM/WEIR, ,
4420,LAKE/POND, ,
4421,LAKE/POND,UNNAMED,
4422,DAM/WEIR, ,
4423,DAM/WEIR, ,
4424,LAKE/POND, ,
4425,LAKE/POND,UNNAMED,
4426,DAM/WEIR, ,
4427,LAKE/POND,UNNAMED,
4428, ,LOWER BARTON CREEK,
4429,LAKE/POND,UNNAMED,
4430,DAM/WEIR, ,
4431,LAKE/POND,UNNAMED,
4432,DAM/WEIR, ,
4433,LAKE/POND,UNNAMED,
4434,LAKE/POND,UNNAMED,
4435,DAM/WEIR, ,
4436,DAM/WEIR, ,
4437, ,UNNAMED,
4438,LAKE/POND,UNNAMED,
4439,LAKE/POND,UNNAMED,
4440,DAM/WEIR, ,
4441,LAKE/POND, ,
4442,LAKE/POND,UNNAMED,
4443,LAKE/POND,UNNAMED,
4444, , ,
4445,LAKE/POND,UNNAMED,
4446,LAKE/POND,UNNAMED,
4447,LAKE/POND, ,
4448,LAKE/POND, ,
4449,DAM/WEIR, ,
4450,LAKE/POND,UNNAMED,
4451,LAKE/POND,UNNAMED,
4452,LAKE/POND,UNNAMED,
4453,DAM/WEIR, ,
4454,LAKE/POND, ,
4455, , ,
4456,DAM/WEIR, ,
4457, , ,
4458,LAKE/POND,UNNAMED,
4459,DAM/WEIR, ,
4460,LAKE/POND, ,
4461, , ,
4462,DAM/WEIR, ,
4463,DAM/WEIR, ,
4464,LAKE/POND,UNNAMED,
4465,DAM/WEIR, ,
4466,LAKE/POND,UNNAMED,
4467,DAM/WEIR, ,
4468,LAKE/POND,UNNAMED,
4469, ,UNNAMED,
4470,LAKE/POND,UNNAMED,
4471,DAM/WEIR, ,
4472,LAKE/POND, ,
4473,LAKE/POND,UNNAMED,
4474, , ,
4475,LAKE/POND,UNNAMED,
4476,DAM/WEIR, ,
4477,LAKE/POND, ,
4478,DAM/WEIR, ,
4479,LAKE/POND,UNNAMED,
4480, , ,
4481,LAKE/POND, ,
4482,DAM/WEIR, ,
4483,RESERVOIR,UNNAMED,
4484,LAKE/POND, ,
4485,LAKE/POND, ,
4486,LAKE/POND, ,
4487,DAM/WEIR, ,
4488,DAM/WEIR, ,
4489,LAKE/POND,UNNAMED,
4490, , ,
4491, , ,
4492,LAKE/POND,UNNAMED,
4493,DAM/WEIR, ,
4494,LAKE/POND,UNNAMED,
4495,RESERVOIR,UNNAMED,
4496,LAKE/POND, ,
4497, ,HORSE CREEK,
4498, , ,
4499,LAKE/POND,UNNAMED,
4500,LAKE/POND, ,
4501,DAM/WEIR, ,
4502,LAKE/POND,UNNAMED,
4503,LAKE/POND,UNNAMED,
4504,DAM/WEIR, ,
4505, ,UNNAMED,
4506,LAKE/POND,UNNAMED,
4507,DAM/WEIR, ,
4508,DAM/WEIR, ,
4509,LAKE/POND,UNNAMED,
4510,DAM/WEIR, ,
4511,DAM/WEIR, ,
4512,LAKE/POND,UNNAMED,
4513,DAM/WEIR, ,
4514,LAKE/POND,UNNAMED,
4515,DAM/WEIR, ,
4516,LAKE/POND,UNNAMED,
4517,LAKE/POND,SANFORD CREEK,
4518,DAM/WEIR, ,
4519,LAKE/POND,UNNAMED,
4520,LAKE/POND,UNNAMED,
4521,LAKE/POND,UNNAMED,
4522,DAM/WEIR, ,
4523,DAM/WEIR, ,
4524,LAKE/POND,UNNAMED,
4525,LAKE/POND,UNNAMED,
4526, ,UNNAMED,
4527, ,UNNAMED,
4528,DAM/WEIR, ,
4529,LAKE/POND, ,
4530,DAM/WEIR, ,
4531,LAKE/POND,UNNAMED,
4532,LAKE/POND,UNNAMED,
4533,DAM/WEIR, ,
4534,LAKE/POND,UNNAMED,
4535,DAM/WEIR, ,
4536,LAKE/POND,UNNAMED,
4537,LAKE/POND,UNNAMED,
4538,LAKE/POND,TOMS CREEK,
4539,LAKE/POND,UNNAMED,
4540,DAM/WEIR, ,
4541,LAKE/POND,UNNAMED,
4542,LAKE/POND,UNNAMED,
4543,LAKE/POND,UNNAMED,
4544,DAM/WEIR, ,
4545,DAM/WEIR, ,
4546,LAKE/POND,UNNAMED,
4547,LAKE/POND, ,
4548,LAKE/POND,CEDAR FORK,
4549,DAM/WEIR, ,
4550,LAKE/POND,UNNAMED,
4551,LAKE/POND,UNNAMED,
4552,DAM/WEIR, ,
4553,DAM/WEIR, ,
4554, , ,
4555,LAKE/POND, ,
4556,DAM/WEIR, ,
4557,LAKE/POND,UNNAMED,
4558, , ,
4559,LAKE/POND,UNNAMED,
4560,LAKE/POND,UNNAMED,
4561, ,TOMS CREEK,
4562, ,UNNAMED,
4563,DAM/WEIR, ,
4564,LAKE/POND,UNNAMED,
4565,LAKE/POND, ,
4566, , ,
4567,LAKE/POND,UNNAMED,
4568,DAM/WEIR, ,
4569,LAKE/POND,UNNAMED,
4570,LAKE/POND,UNNAMED,
4571,LAKE/POND,UNNAMED,
4572,DAM/WEIR, ,
4573,LAKE/POND,UNNAMED,
4574,DAM/WEIR, ,
4575,LAKE/POND, ,
4576,LAKE/POND,UNNAMED,
4577,DAM/WEIR, ,
4578,LAKE/POND, ,
4579,LAKE/POND,UNNAMED,
4580,DAM/WEIR, ,
4581,DAM/WEIR, ,
4582,LAKE/POND,UNNAMED,
4583, ,UNNAMED,
4584,LAKE/POND,UNNAMED,
4585,DAM/WEIR, ,
4586,LAKE/POND, ,
4587,LAKE/POND,MUD BRANCH,
4588,LAKE/POND,UNNAMED,
4589, , ,
4590,LAKE/POND,UNNAMED,
4591,DAM/WEIR, ,
4592,DAM/WEIR, ,
4593,LAKE/POND,UNNAMED,
4594,DAM/WEIR, ,
4595,DAM/WEIR, ,
4596,DAM/WEIR, ,
4597,DAM/WEIR, ,
4598,LAKE/POND,UNNAMED,
4599,STREAM/RIVER,LITTLE RIVER,
4600, ,UNNAMED,
4601,LAKE/POND,UNNAMED,
4602,LAKE/POND,UNNAMED,
4603,DAM/WEIR, ,
4604,DAM/WEIR, ,
4605,LAKE/POND,BUFFALO CREEK,
4606,DAM/WEIR, ,
4607,LAKE/POND,UNNAMED,
4608,LAKE/POND,UNNAMED,
4609,DAM/WEIR, ,
4610,LAKE/POND,UNNAMED,
4611,LAKE/POND,UNNAMED,
4612,LAKE/POND,UNNAMED,
4613,LAKE/POND,CEDAR FORK,
4614,LAKE/POND,UNNAMED,
4615,LAKE/POND,MOCCASIN CREEK,
4616,LAKE/POND,UNNAMED,
4617,LAKE/POND,UNNAMED,
4618,RESERVOIR, ,
4619,LAKE/POND, ,
4620,DAM/WEIR, ,
4621,LAKE/POND,UNNAMED,
4622,LAKE/POND,UNNAMED,
4623, ,UNNAMED,
4624, ,LOWER BARTON CREEK,
4625,STREAM/RIVER,LOWER BARTON CREEK,
4626,DAM/WEIR, ,
4627,DAM/WEIR, ,
4628,LAKE/POND,UNNAMED,
4629,DAM/WEIR, ,
4630,DAM/WEIR, ,
4631,LAKE/POND, ,
4632, , ,
4633,LAKE/POND,UNNAMED,
4634, ,UNNAMED,
4635,LAKE/POND,UNNAMED,
4636,RESERVOIR, ,
4637,LAKE/POND,UNNAMED,
4638, , ,
4639,STREAM/RIVER,MOCCASIN CREEK,
4640,DAM/WEIR, ,
4641,DAM/WEIR, ,
4642,DAM/WEIR, ,
4643,LAKE/POND,UNNAMED,
4644,DAM/WEIR, ,
4645,LAKE/POND,UNNAMED,
4646,LAKE/POND, ,
4647,RESERVOIR, ,
4648,RESERVOIR, ,
4649, , ,
4650,LAKE/POND, ,
4651, ,NEW LIGHT CREEK,
4652, ,NEW LIGHT CREEK,
4653, ,NEW LIGHT CREEK,
4654, ,NEW LIGHT CREEK,
4655,DAM/WEIR, ,
4656,LAKE/POND,UNNAMED,
4657,LAKE/POND,UNNAMED,
4658,ROCK/ISLAND, ,
4659,DAM/WEIR, ,
4660,LAKE/POND,UNNAMED,
4661,DAM/WEIR, ,
4662,LAKE/POND,UNNAMED,
4663,LAKE/POND,UNNAMED,
4664,LAKE/POND,UNNAMED,
4665,DAM/WEIR, ,
4666, ,HORSE CREEK,
4667, ,HORSE CREEK,
4668, ,HORSE CREEK,
4669,LAKE/POND, ,
4670, ,HORSE CREEK,
4671,LAKE/POND,UNNAMED,
4672,DAM/WEIR, ,
4673,LAKE/POND,UNNAMED,
4674,DAM/WEIR, ,
4675,DAM/WEIR, ,
4676,LAKE/POND,UNNAMED,
4677,RESERVOIR,UNNAMED,
4678,DAM/WEIR, ,
4679,LAKE/POND,UNNAMED,
4680,DAM/WEIR, ,
4681,LAKE/POND,UNNAMED,
4682,LAKE/POND,UNNAMED,
4683, , ,
4684,DAM/WEIR, ,
4685,LAKE/POND,UNNAMED,
4686,LAKE/POND,UNNAMED,
4687,DAM/WEIR, ,
4688,LAKE/POND,UNNAMED,
4689,LAKE/POND,UNNAMED,
4690,DAM/WEIR, ,
4691,DAM/WEIR, ,
4692,LAKE/POND, ,
4693,LAKE/POND,UNNAMED,
4694,DAM/WEIR, ,
4695,RESERVOIR, ,
4696,LAKE/POND,UNNAMED,
4697,DAM/WEIR, ,
4698,LAKE/POND,UNNAMED,
4699,LAKE/POND,UNNAMED,
4700,LAKE/POND,UNNAMED,
4701,LAKE/POND,UNNAMED,
4702,LAKE/POND,UNNAMED,
4703,DAM/WEIR, ,
4704, , ,
4705, ,UNNAMED,
4706,LAKE/POND,SANFORD CREEK,
4707,LAKE/POND,UNNAMED,
4708,DAM/WEIR, ,
4709,LAKE/POND,UNNAMED,
4710,DAM/WEIR, ,
4711,LAKE/POND,UNNAMED,
4712,LAKE/POND,UNNAMED,
4713,DAM/WEIR, ,
4714,DAM/WEIR, ,
4715,LAKE/POND,BEAVERDAM CREEK,
4716,LAKE/POND, ,
4717, , ,
4718,LAKE/POND,UNNAMED,
4719,LAKE/POND,UNNAMED,
4720,LAKE/POND,UNNAMED,
4721,LAKE/POND,TOMS CREEK,
4722,LAKE/POND,UNNAMED,
4723,DAM/WEIR, ,
4724,LAKE/POND,UNNAMED,
4725,LAKE/POND,UNNAMED,
4726,DAM/WEIR, ,
4727, ,BUFFALO CREEK,
4728, ,BUFFALO CREEK,
4729, ,BUFFALO CREEK,
4730,DAM/WEIR, ,
4731,LAKE/POND,UNNAMED,
4732,LAKE/POND,UNNAMED,
4733,DAM/WEIR, ,
4734,LAKE/POND,UNNAMED,
4735,DAM/WEIR, ,
4736,LAKE/POND,UNNAMED,
4737, ,LOWER BARTON CREEK,
4738,LAKE/POND, ,
4739,LAKE/POND,UNNAMED,
4740,LAKE/POND, ,
4741,DAM/WEIR, ,
4742,LAKE/POND,UNNAMED,
4743,LAKE/POND, ,
4744, , ,
4745,DAM/WEIR, ,
4746,LAKE/POND,UNNAMED,
4747, ,UNNAMED,
4748,DAM/WEIR, ,
4749,DAM/WEIR, ,
4750,LAKE/POND,UNNAMED,
4751,LAKE/POND,UNNAMED,
4752,LAKE/POND,UNNAMED,
4753,DAM/WEIR, ,
4754,DAM/WEIR, ,
4755,LAKE/POND,UNNAMED,
4756,DAM/WEIR, ,
4757,LAKE/POND,UNNAMED,
4758,DAM/WEIR, ,
4759,LAKE/POND,UNNAMED,
4760,DAM/WEIR, ,
4761, ,LOWER BARTON CREEK,
4762, ,LOWER BARTON CREEK,
4763, ,LOWER BARTON CREEK,
4764, ,LOWER BARTON CREEK,
4765, ,LOWER BARTON CREEK,
4766,DAM/WEIR, ,
4767,DAM/WEIR, ,
4768,LAKE/POND,UNNAMED,
4769,DAM/WEIR, ,
4770,LAKE/POND,UNNAMED,
4771,LAKE/POND,UNNAMED,
4772,LAKE/POND,UNNAMED,
4773,LAKE/POND,UNNAMED,
4774,LAKE/POND,UNNAMED,
4775, ,CEDAR FORK,
4776, , ,
4777,LAKE/POND,UNNAMED,
4778,DAM/WEIR, ,
4779,DAM/WEIR, ,
4780,LAKE/POND,UNNAMED,
4781,DAM/WEIR, ,
4782,LAKE/POND, ,
4783,LAKE/POND,UNNAMED,
4784,LAKE/POND,UNNAMED,
4785,DAM/WEIR, ,
4786,LAKE/POND,UNNAMED,
4787,DAM/WEIR, ,
4788,LAKE/POND, ,
4789,LAKE/POND, ,
4790, ,SMITH CREEK,
4791, ,SMITH CREEK,
4792, ,SMITH CREEK,
4793, ,SMITH CREEK,
4794,LAKE/POND, ,
4795,LAKE/POND, ,
4796,LAKE/POND,UNNAMED,
4797,DAM/WEIR, ,
4798,LAKE/POND,UNNAMED,
4799,DAM/WEIR, ,
4800,DAM/WEIR, ,
4801,LAKE/POND,UNNAMED,
4802,LAKE/POND, ,
4803,DAM/WEIR, ,
4804,LAKE/POND,UNNAMED,
4805, , ,
4806,DAM/WEIR, ,
4807,LAKE/POND,UNNAMED,
4808,LAKE/POND, ,
4809,DAM/WEIR, ,
4810,LAKE/POND,UNNAMED,
4811,LAKE/POND,UNNAMED,
4812,DAM/WEIR, ,
4813,RESERVOIR,UNNAMED,
4814,DAM/WEIR, ,
4815,LAKE/POND,UNNAMED,
4816,LAKE/POND,UNNAMED,
4817,LAKE/POND,UNNAMED,
4818,DAM/WEIR, ,
4819,LAKE/POND,UNNAMED,
4820,LAKE/POND,UNNAMED,
4821,LAKE/POND,UNNAMED,
4822,DAM/WEIR, ,
4823,LAKE/POND,SANFORD CREEK,
4824, , ,
4825,LAKE/POND, ,
4826, , ,
4827, , ,
4828,LAKE/POND, ,
4829,DAM/WEIR, ,
4830,DAM/WEIR, ,
4831,DAM/WEIR, ,
4832,LAKE/POND,UNNAMED,
4833,LAKE/POND,UNNAMED,
4834,DAM/WEIR, ,
4835,LAKE/POND,UNNAMED,
4836,DAM/WEIR, ,
4837,LAKE/POND,UNNAMED,
4838,DAM/WEIR, ,
4839,LAKE/POND,UNNAMED,
4840,LAKE/POND,CEDAR FORK,
4841,DAM/WEIR, ,
4842,LAKE/POND,UNNAMED,
4843,DAM/WEIR, ,
4844,LAKE/POND,UNNAMED,
4845,DAM/WEIR, ,
4846,LAKE/POND,UNNAMED,
4847,DAM/WEIR, ,
4848,LAKE/POND,UNNAMED,
4849,DAM/WEIR, ,
4850, ,UNNAMED,
4851,DAM/WEIR, ,
4852,LAKE/POND,UNNAMED,
4853,DAM/WEIR, ,
4854,DAM/WEIR, ,
4855, ,UNNAMED,
4856,DAM/WEIR, ,
4857,LAKE/POND,UNNAMED,
4858,LAKE/POND,UNNAMED,
4859,LAKE/POND,UNNAMED,
4860,DAM/WEIR, ,
4861,LAKE/POND,UNNAMED,
4862,DAM/WEIR, ,
4863,LAKE/POND,UNNAMED,
4864,LAKE/POND,UNNAMED,
4865,LAKE/POND, ,
4866,DAM/WEIR, ,
4867, , ,
4868,LAKE/POND,UNNAMED,
4869,LAKE/POND, ,
4870,LAKE/POND,UNNAMED,
4871,DAM/WEIR, ,
4872,LAKE/POND,UNNAMED,
4873,LAKE/POND, ,
4874,LAKE/POND,UNNAMED,
4875,DAM/WEIR, ,
4876, , ,
4877,DAM/WEIR, ,
4878,LAKE/POND,UNNAMED,
4879,LAKE/POND,UNNAMED,
4880,DAM/WEIR, ,
4881,DAM/WEIR, ,
4882,LAKE/POND,UNNAMED,
4883, ,HORSE CREEK,
4884, ,HORSE CREEK,
4885, ,HORSE CREEK,
4886,LAKE/POND, ,
4887,LAKE/POND,UNNAMED,
4888,DAM/WEIR, ,
4889,LAKE/POND,UNNAMED,
4890,LAKE/POND, ,
4891,RESERVOIR,UNNAMED,
4892,LAKE/POND,UNNAMED,
4893,DAM/WEIR, ,
4894,LAKE/POND, ,
4895,DAM/WEIR, ,
4896,LAKE/POND,UNNAMED,
4897,LAKE/POND,UNNAMED,
4898,DAM/WEIR, ,
4899,LAKE/POND, ,
4900,ROCK/ISLAND, ,
4901,DAM/WEIR, ,
4902,LAKE/POND,UNNAMED,
4903,LAKE/POND, ,
4904, , ,
4905, , ,
4906,LAKE/POND,UNNAMED,
4907,DAM/WEIR, ,
4908,LAKE/POND, ,
4909,DAM/WEIR, ,
4910,LAKE/POND, ,
4911,LAKE/POND,UNNAMED,
4912,LAKE/POND,UNNAMED,
4913,LAKE/POND,UNNAMED,
4914, ,SMITH CREEK,
4915,LAKE/POND,UNNAMED,
4916,LAKE/POND, ,
4917,LAKE/POND,UNNAMED,
4918,DAM/WEIR, ,
4919,DAM/WEIR, ,
4920,LAKE/POND,UNNAMED,
4921,DAM/WEIR, ,
4922,DAM/WEIR, ,
4923,DAM/WEIR, ,
4924,DAM/WEIR, ,
4925,LAKE/POND,UNNAMED,
4926,LAKE/POND,UNNAMED,
4927,DAM/WEIR, ,
4928, , ,
4929,LAKE/POND, ,
4930,LAKE/POND,UNNAMED,
4931,LAKE/POND,CEDAR FORK,
4932,LAKE/POND, ,
4933, , ,
4934,LAKE/POND,UNNAMED,
4935,LAKE/POND,UNNAMED,
4936,DAM/WEIR, ,
4937,LAKE/POND,UNNAMED,
4938, ,UNNAMED,
4939,RESERVOIR,UNNAMED,
4940,DAM/WEIR, ,
4941,RESERVOIR,UNNAMED,
4942,DAM/WEIR, ,
4943,LAKE/POND,UNNAMED,
4944,LAKE/POND, ,
4945,DAM/WEIR, ,
4946,DAM/WEIR, ,
4947,LAKE/POND,UNNAMED,
4948,DAM/WEIR, ,
4949,LAKE/POND, ,
4950,DAM/WEIR, ,
4951,LAKE/POND,UNNAMED,
4952,DAM/WEIR, ,
4953,DAM/WEIR, ,
4954,LAKE/POND,UNNAMED,
4955,LAKE/POND,UNNAMED,
4956,LAKE/POND,UNNAMED,
4957,DAM/WEIR, ,
4958,DAM/WEIR, ,
4959,LAKE/POND, ,
4960,DAM/WEIR, ,
4961,LAKE/POND,UNNAMED,
4962,LAKE/POND,UNNAMED,
4963,DAM/WEIR, ,
4964, ,LOWER BARTON CREEK,
4965,LAKE/POND, ,
4966,DAM/WEIR, ,
4967,LAKE/POND,UNNAMED,
4968,DAM/WEIR, ,
4969,STREAM/RIVER, ,
4970,LAKE/POND,UNNAMED,
4971,DAM/WEIR, ,
4972,DAM/WEIR, ,
4973,ROCK/ISLAND, ,
4974,DAM/WEIR, ,
4975,STREAM/RIVER,LOWER BARTON CREEK,
4976, ,LOWER BARTON CREEK,
4977,LAKE/POND,UNNAMED,
4978,DAM/WEIR, ,
4979,DAM/WEIR, ,
4980,LAKE/POND,UNNAMED,
4981,LAKE/POND,UNNAMED,
4982,DAM/WEIR, ,
4983,LAKE/POND, ,
4984,LAKE/POND,UNNAMED,
4985,LAKE/POND,UNNAMED,
4986,DAM/WEIR, ,
4987,LAKE/POND,UNNAMED,
4988,LAKE/POND,UNNAMED,
4989,DAM/WEIR, ,
4990,LAKE/POND, ,
4991,LAKE/POND,UNNAMED,
4992,DAM/WEIR, ,
4993,LAKE/POND, ,
4994,DAM/WEIR, ,
4995,LAKE/POND,UNNAMED,
4996,DAM/WEIR, ,
4997,LAKE/POND,UNNAMED,
4998,DAM/WEIR, ,
4999,DAM/WEIR, ,
5000,LAKE/POND,UNNAMED,
5001,DAM/WEIR, ,
5002,LAKE/POND,UNNAMED,
5003,LAKE/POND,UNNAMED,
5004,LAKE/POND,UNNAMED,
5005, ,TOMS CREEK,
5006,STREAM/RIVER,TOMS CREEK,
5007,LAKE/POND,TOMS CREEK,
5008, ,LOWER BARTON CREEK,
5009, ,LOWER BARTON CREEK,
5010,DAM/WEIR, ,
5011,LAKE/POND,UNNAMED,
5012,DAM/WEIR, ,
5013,LAKE/POND,UNNAMED,
5014,DAM/WEIR, ,
5015,LAKE/POND,UNNAMED,
5016,DAM/WEIR, ,
5017,DAM/WEIR, ,
5018,LAKE/POND,UNNAMED,
5019,LAKE/POND,UNNAMED,
5020,LAKE/POND,UNNAMED,
5021,LAKE/POND,UNNAMED,
5022, ,UNNAMED,
5023,DAM/WEIR, ,
5024, ,UNNAMED,
5025, ,UNNAMED,
5026,DAM/WEIR, ,
5027,LAKE/POND,UNNAMED,
5028,LAKE/POND, ,
5029,LAKE/POND,UNNAMED,
5030,DAM/WEIR, ,
5031,LAKE/POND, ,
5032,LAKE/POND,UNNAMED,
5033,DAM/WEIR, ,
5034,LAKE/POND,PERRY CREEK,
5035,LAKE/POND,UNNAMED,
5036,DAM/WEIR, ,
5037,DAM/WEIR, ,
5038,DAM/WEIR, ,
5039,LAKE/POND, ,
5040,DAM/WEIR, ,
5041,LAKE/POND, ,
5042,RESERVOIR, ,
5043,DAM/WEIR, ,
5044,DAM/WEIR, ,
5045,DAM/WEIR, ,
5046,LAKE/POND,UNNAMED,
5047,DAM/WEIR, ,
5048,LAKE/POND,UNNAMED,
5049,LAKE/POND,UNNAMED,
5050,LAKE/POND,UNNAMED,
5051,DAM/WEIR, ,
5052,LAKE/POND,UNNAMED,
5053,DAM/WEIR, ,
5054,LAKE/POND,UNNAMED,
5055,DAM/WEIR, ,
5056, ,CEDAR FORK,
5057, ,CEDAR FORK,
5058,STREAM/RIVER,CEDAR FORK,
5059, ,CEDAR FORK,
5060, , ,
5061,LAKE/POND,MITCHELL MILLPOND,
5062,DAM/WEIR, ,
5063,DAM/WEIR, ,
5064,ROCK/ISLAND, ,
5065,LAKE/POND,UNNAMED,
5066, ,LITTLE RIVER,
5067,LAKE/POND, ,
5068,RESERVOIR,UNNAMED,
5069,LAKE/POND,UNNAMED,
5070,STREAM/RIVER,LITTLE RIVER,
5071,LAKE/POND,UNNAMED,
5072,LAKE/POND,UNNAMED,
5073,DAM/WEIR, ,
5074,DAM/WEIR, ,
5075,LAKE/POND, ,
5076,LAKE/POND,UNNAMED,
5077,LAKE/POND, ,
5078,DAM/WEIR, ,
5079,LAKE/POND,UNNAMED,
5080, ,LITTLE RIVER,
5081,DAM/WEIR, ,
5082,LAKE/POND,UNNAMED,
5083, ,UNNAMED,
5084,DAM/WEIR, ,
5085, ,PERRY CREEK,
5086,LAKE/POND,UNNAMED,
5087,LAKE/POND, ,
5088, , ,
5089,LAKE/POND,UNNAMED,
5090,DAM/WEIR, ,
5091,LAKE/POND,TOMS CREEK,
5092,LAKE/POND,UNNAMED,
5093,LAKE/POND,UNNAMED,
5094,LAKE/POND,UNNAMED,
5095, , ,
5096,LAKE/POND,UNNAMED,
5097,DAM/WEIR, ,
5098,LAKE/POND,UNNAMED,
5099,DAM/WEIR, ,
5100,LAKE/POND,UNNAMED,
5101,LAKE/POND, ,
5102,LAKE/POND,UNNAMED,
5103, ,MOCCASIN CREEK,
5104, , ,
5105,LAKE/POND, ,
5106,LAKE/POND, ,
5107,DAM/WEIR, ,
5108,LAKE/POND,UNNAMED,
5109,LAKE/POND, ,
5110,LAKE/POND,UNNAMED,
5111,LAKE/POND,UNNAMED,
5112,LAKE/POND,UNNAMED,
5113, , ,
5114,LAKE/POND, ,
5115,DAM/WEIR, ,
5116,LAKE/POND,UNNAMED,
5117,DAM/WEIR, ,
5118,DAM/WEIR, ,
5119,LAKE/POND,UNNAMED,
5120,LAKE/POND,UNNAMED,
5121,RESERVOIR,UNNAMED,
5122,LAKE/POND, ,
5123, ,UNNAMED,
5124, ,UNNAMED,
5125,DAM/WEIR, ,
5126,DAM/WEIR, ,
5127,LAKE/POND, ,
5128,DAM/WEIR, ,
5129,LAKE/POND,UNNAMED,
5130, ,LOWER BARTON CREEK,
5131, ,LOWER BARTON CREEK,
5132,LAKE/POND, ,
5133,LAKE/POND,UNNAMED,
5134,DAM/WEIR, ,
5135, , ,
5136,TUNNEL/CULVERT, ,
5137,TUNNEL/CULVERT, ,
5138,LAKE/POND,UNNAMED,
5139,LAKE/POND,UNNAMED,
5140,DAM/WEIR, ,
5141,DAM/WEIR, ,
5142,LAKE/POND,UNNAMED,
5143,RESERVOIR, ,
5144,ROCK/ISLAND, ,
5145, ,UNNAMED,
5146,DAM/WEIR, ,
5147,LAKE/POND,UNNAMED,
5148,DAM/WEIR, ,
5149, , ,
5150,STREAM/RIVER,LITTLE RIVER,
5151,LAKE/POND,UNNAMED,
5152,LAKE/POND, ,
5153,LAKE/POND, ,
5154,DAM/WEIR, ,
5155,LAKE/POND,UNNAMED,
5156,LAKE/POND,UNNAMED,
5157,DAM/WEIR, ,
5158,LAKE/POND,UNNAMED,
5159,RESERVOIR, ,
5160,LAKE/POND,UNNAMED,
5161,LAKE/POND,UNNAMED,
5162,DAM/WEIR, ,
5163, ,UNNAMED,
5164,LAKE/POND, ,
5165, , ,
5166,DAM/WEIR, ,
5167,LAKE/POND, ,
5168, , ,
5169,DAM/WEIR, ,
5170,LAKE/POND,UNNAMED,
5171,LAKE/POND,UNNAMED,
5172,LAKE/POND,UNNAMED,
5173,LAKE/POND,UNNAMED,
5174,DAM/WEIR, ,
5175,LAKE/POND,UNNAMED,
5176,LAKE/POND,UNNAMED,
5177,DAM/WEIR, ,
5178,DAM/WEIR, ,
5179,LAKE/POND,UNNAMED,
5180,DAM/WEIR, ,
5181,DAM/WEIR, ,
5182,LAKE/POND,UNNAMED,
5183,RESERVOIR, ,
5184,RESERVOIR, ,
5185,RESERVOIR, ,
5186,LAKE/POND,UNNAMED,
5187,LAKE/POND,UNNAMED,
5188,DAM/WEIR, ,
5189,DAM/WEIR, ,
5190,LAKE/POND,UNNAMED,
5191,TUNNEL/CULVERT, ,
5192, ,SMITH CREEK,
5193, ,SMITH CREEK,
5194, ,UNNAMED,
5195,LAKE/POND,UNNAMED,
5196,LAKE/POND, ,
5197, , ,
5198,DAM/WEIR, ,
5199, , ,
5200,DAM/WEIR, ,
5201,DAM/WEIR, ,
5202,LAKE/POND,UNNAMED,
5203,DAM/WEIR, ,
5204,LAKE/POND,UNNAMED,
5205,LAKE/POND,UNNAMED,
5206,DAM/WEIR, ,
5207,LAKE/POND,UNNAMED,
5208,LAKE/POND, ,
5209,LAKE/POND,UNNAMED,
5210,LAKE/POND,UNNAMED,
5211,LAKE/POND,UNNAMED,
5212,DAM/WEIR, ,
5213, , ,
5214,DAM/WEIR, ,
5215,LAKE/POND, ,
5216,LAKE/POND,CEDAR FORK,
5217, , ,
5218, ,CEDAR FORK,
5219,LAKE/POND,UNNAMED,
5220,DAM/WEIR, ,
5221, ,UNNAMED,
5222,LAKE/POND, ,
5223,LAKE/POND,UNNAMED,
5224,ROCK/ISLAND, ,
5225,DAM/WEIR, ,
5226,LAKE/POND,UNNAMED,
5227,LAKE/POND,UNNAMED,
5228,DAM/WEIR, ,
5229,DAM/WEIR, ,
5230,LAKE/POND,UNNAMED,
5231,LAKE/POND,UNNAMED,
5232,DAM/WEIR, ,
5233,DAM/WEIR, ,
5234,LAKE/POND,UNNAMED,
5235,LAKE/POND, ,
5236,LAKE/POND, ,
